id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519828,2021-09-18,000001,Vente,73500,3,,RUE DES BERNARDINS - CHASTENAY,0021,89560,89283,Ouanne,89,,,89283000YL0078,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,425,3.382399,47.656188
2021-1519828,2021-09-18,000001,Vente,73500,,,LES BERNARDINS - CHASTENAY,B010,89560,89283,Ouanne,89,,,89283000YL0116,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.382322,47.656212
2021-1520171,2021-10-12,000001,Vente,87000,29,,RUE DE SAINT SAUVEUR,0224,89560,89283,Ouanne,89,,,89283000YA0055,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,784,3.411943,47.655166
2021-1520171,2021-10-12,000001,Vente,87000,29,,RUE DE SAINT SAUVEUR,0224,89560,89283,Ouanne,89,,,89283000YA0055,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,1052,3.411943,47.655166
2021-1520178,2021-09-29,000001,Vente,82000,,,USSELOT,B344,89560,89283,Ouanne,89,,,892830000C1063,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.44474,47.663795
2021-1520178,2021-09-29,000001,Vente,82000,10,,RUE DU LAVOIR,0150,89560,89283,Ouanne,89,,,892830000C1074,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,620,3.445103,47.663695
2021-1520178,2021-09-29,000001,Vente,82000,10,,RUE DU LAVOIR,0150,89560,89283,Ouanne,89,,,892830000C1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.445103,47.663695
2021-1520178,2021-09-29,000001,Vente,82000,,,USSELOT,B344,89560,89283,Ouanne,89,,,892830000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.445013,47.663586
2021-1520178,2021-09-29,000001,Vente,82000,,,USSELOT,B344,89560,89283,Ouanne,89,,,892830000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,227,3.445013,47.663586
2021-1520188,2021-09-29,000002,Vente,22000,,,LES ARRIVAULTS,B003,89560,89283,Ouanne,89,,,89283000YA0119,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.412391,47.65709
2021-1520270,2021-09-27,000001,Vente,92303,,,LES LONGUES CHAUMES,B213,89560,89283,Ouanne,89,,,892830000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.427496,47.690358
2021-1520270,2021-09-27,000001,Vente,92303,,,LES LONGUES CHAUMES,B213,89560,89283,Ouanne,89,,,892830000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.428836,47.690569
2021-1520270,2021-09-27,000001,Vente,92303,,,LES LONGUES CHAUMES,B213,89560,89283,Ouanne,89,,,892830000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.429161,47.689561
2021-1520590,2021-10-16,000001,Vente,40000,4,,CHE DE CHICORNEAU - CHASTENAY,0056,89560,89283,Ouanne,89,,,892830000K0015,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1426,3.383412,47.655845
2021-1521356,2021-11-03,000001,Vente,283000,,,CHASTENAY LE HAUT,B093,89560,89283,Ouanne,89,,,892830000K0592,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.385478,47.643927
2021-1521356,2021-11-03,000001,Vente,283000,,,CHASTENAY LE HAUT,B093,89560,89283,Ouanne,89,,,892830000K0593,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.385064,47.643833
2021-1521356,2021-11-03,000001,Vente,283000,2,,RUE DU MOULIN DES EAUX BUES,0178,89560,89283,Ouanne,89,,,892830000K0594,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1715,3.384842,47.643862
2021-1522022,2021-12-21,000001,Vente,70000,,,RUE DES GUILLEMINS - CHASTENAY,0135,89560,89283,Ouanne,89,,,892830000K0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.384846,47.647685
2021-1522022,2021-12-21,000001,Vente,70000,10,,RUE DES GUILLEMINS - CHASTENAY,0135,89560,89283,Ouanne,89,,,892830000K0495,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,270,3.384869,47.647551
2021-1522022,2021-12-21,000001,Vente,70000,,,LA FONTAINE,B164,89560,89283,Ouanne,89,,,892830000K0499,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.384796,47.647344
2021-1522022,2021-12-21,000001,Vente,70000,,,LA FONTAINE,B164,89560,89283,Ouanne,89,,,892830000K0499,,,,,,,,,,,,,0,,,,,J,jardins,,,2323,3.384796,47.647344
2021-1522237,2021-12-11,000001,Vente,7000,,,CURY - CHASTENAY,B143,89560,89283,Ouanne,89,,,89283000YK0032,,,,,,,,,,,,,0,,,,,T,terres,,,25140,3.379324,47.663434
2021-1522240,2021-12-11,000001,Vente,63000,,,LES VIGNES DES COTATS,B402,89560,89283,Ouanne,89,,,892830000L0188,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.381459,47.650395
2021-1522240,2021-12-11,000001,Vente,63000,,,LES CHAUMES DE LA BLAUDE,B099,89560,89283,Ouanne,89,,,89283000YK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.372417,47.661636
2021-1522240,2021-12-11,000001,Vente,63000,,,SUR LES VIGNES DE CURY,B399,89560,89283,Ouanne,89,,,89283000YK0080,,,,,,,,,,,,,0,,,,,L,landes,,,1567,3.375532,47.664767
2021-1522240,2021-12-11,000001,Vente,63000,9,,RUE SUR LA COTE - CHASTENAY,0235,89560,89283,Ouanne,89,,,89283000YK0129,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1700,3.378902,47.662793
2021-1522240,2021-12-11,000001,Vente,63000,9,,RUE SUR LA COTE - CHASTENAY,0235,89560,89283,Ouanne,89,,,89283000YK0129,,,,,,,,,,,,,0,1,Maison,57,1,T,terres,,,820,3.378902,47.662793
2021-1522425,2021-12-13,000001,Vente,277485,10,,RUE DES COUDRES - CHASTENAY,0059,89560,89283,Ouanne,89,,,892830000K0721,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,455,3.382026,47.644941
2021-1522425,2021-12-13,000001,Vente,277485,10,,RUE DES COUDRES - CHASTENAY,0059,89560,89283,Ouanne,89,,,892830000K0721,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1056,3.382026,47.644941
2021-1522529,2021-12-21,000002,Vente,13743.24,,,PRES DE LA FONTAINE,B292,89560,89283,Ouanne,89,,,89283000YD0008,,,,,,,,,,,,,0,,,,,P,prés,,,23430,3.405514,47.676169
2021-1522529,2021-12-21,000002,Vente,13743.24,,,GRATTE CHIEN,B203,89560,89283,Ouanne,89,,,89283000YD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,3.402685,47.67543
2021-1522529,2021-12-21,000002,Vente,13743.24,,,LES FONTAINES,B171,89560,89283,Ouanne,89,,,89283000YD0078,,,,,,,,,,,,,0,,,,,P,prés,,,302,3.403852,47.675744
2021-1522529,2021-12-21,000002,Vente,13743.24,,,LES FONTAINES,B171,89560,89283,Ouanne,89,,,89283000YD0079,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,606,3.404294,47.675453
2021-1522529,2021-12-21,000002,Vente,13743.24,,,LES FONTAINES,B171,89560,89283,Ouanne,89,,,89283000YD0080,,,,,,,,,,,,,0,,,,,S,sols,,,1743,3.404307,47.675338
2021-1522529,2021-12-21,000002,Vente,13743.24,,,LES FONTAINES,B171,89560,89283,Ouanne,89,,,89283000YD0085,,,,,,,,,,,,,0,,,,,P,prés,,,2737,3.403945,47.675145
2021-1522529,2021-12-21,000002,Vente,13743.24,,,LES FONTAINES,B171,89560,89283,Ouanne,89,,,89283000YD0087,,,,,,,,,,,,,0,,,,,P,prés,,,1282,3.403488,47.675345
2021-1522529,2021-12-21,000002,Vente,13743.24,,,GRATTE CHIEN,B203,89560,89283,Ouanne,89,,,89283000YD0091,,,,,,,,,,,,,0,,,,,T,terres,,,9449,3.403741,47.675905
2021-1522955,2021-02-22,000001,Vente,140000,15,,RUE DES PRES DE L'OUANNE CHAST,0197,89560,89283,Ouanne,89,,,892830000I0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,3.392674,47.672478
2021-1522955,2021-02-22,000001,Vente,140000,15,,RUE DES PRES DE L'OUANNE CHAST,0197,89560,89283,Ouanne,89,,,892830000I0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,690,3.391593,47.672492
2021-1522989,2021-02-20,000001,Vente,40000,,,LA TANNERIE,B327,89560,89283,Ouanne,89,,,892830000C1434,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.420584,47.66157
2021-1522989,2021-02-20,000001,Vente,40000,18,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,11,29.29,,,,,,,,,1,2,Appartement,36,1,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,18,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,7,34.91,,,,,,,,,1,2,Appartement,37,1,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,14,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,14,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,3,16.2,,,,,,,,,1,3,Dépendance,,0,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,14,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,14,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,8,40.73,,,,,,,,,1,2,Appartement,42,2,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,18,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0254,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.42041,47.661941
2021-1522989,2021-02-20,000001,Vente,40000,,,LE VILLAGE,B405,89560,89283,Ouanne,89,,,892830000G0254,,,10,,,,,,,,,,1,,,,,S,sols,,,37,3.42041,47.661941
2021-1522990,2021-02-13,000001,Vente,300,,,GRANDE COTE,B191,89560,89283,Ouanne,89,,,89283000YB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.4177,47.663901
2021-1523061,2021-03-13,000001,Vente,89000,114,A,LE VILLAGE,B405,89560,89283,Ouanne,89,,,892830000G0241,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,172,3.416126,47.66195
2021-1523061,2021-03-13,000001,Vente,89000,18,,RUE DE TOUCY,0243,89560,89283,Ouanne,89,,,892830000G0248,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,192,3.416203,47.661909
2021-1523063,2021-03-09,000001,Vente,17000,,,LA TANNERIE,B327,89560,89283,Ouanne,89,,,892830000C1426,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.419959,47.661184
2021-1523063,2021-03-09,000001,Vente,17000,10,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0080,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,35,3.419917,47.661845
2021-1523063,2021-03-09,000001,Vente,17000,10,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0081,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,50,3.419841,47.661853
2021-1523100,2021-03-25,000001,Vente,158000,,,CHASTENAY LE HAUT,B093,89560,89283,Ouanne,89,,,892830000K0616,,,,,,,,,,,,,0,,,,,J,jardins,,,1363,3.383709,47.645465
2021-1523100,2021-03-25,000001,Vente,158000,2,,RUE DU PUITS DU CHATEAU -CHAST,0200,89560,89283,Ouanne,89,,,892830000K0618,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1615,3.383947,47.645197
2021-1523113,2021-03-06,000001,Vente,90000,7,,VRILLY,B408,89560,89283,Ouanne,89,,,89283000ZW0047,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,389,3.394709,47.634331
2021-1523273,2021-04-13,000001,Vente,7250,,,BUISSON DES POMMES,B037,89560,89283,Ouanne,89,,,89283000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.437281,47.627324
2021-1523273,2021-04-13,000001,Vente,7250,,,LA RABONDIERE,B301,89560,89283,Ouanne,89,,,89283000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,12172,3.433953,47.629018
2021-1523273,2021-04-13,000001,Vente,7250,,,LONGUES RAYES,B215,89560,89283,Ouanne,89,,,89283000ZT0019,,,,,,,,,,,,,0,,,,,P,prés,,,8620,3.434819,47.631244
2021-1523322,2021-04-24,000001,Vente,132000,15,,RUE DE COURSON,0062,89560,89283,Ouanne,89,,,89283000ZY0073,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1576,3.418067,47.656895
2021-1523412,2021-05-28,000001,Vente,18000,9,,VRILLY,B408,89560,89283,Ouanne,89,,,89283000ZW0046,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,344,3.394413,47.634152
2021-1523412,2021-05-28,000001,Vente,18000,9,,VRILLY,B408,89560,89283,Ouanne,89,,,89283000ZW0046,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,637,3.394413,47.634152
2021-1523464,2021-05-26,000001,Vente,115000,3,,L ERABLE,B155,89560,89283,Ouanne,89,,,89283000ZX0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,3.423884,47.643203
2021-1523464,2021-05-26,000001,Vente,115000,3,,L ERABLE,B155,89560,89283,Ouanne,89,,,89283000ZX0026,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,917,3.423884,47.643203
2021-1523612,2021-06-29,000001,Vente,148000,,,PIERREFITTE LE HAUT,B266,89560,89283,Ouanne,89,,,892830000E0996,,,,,,,,,,,,,0,,,,,T,terres,,,475,3.441741,47.632531
2021-1523612,2021-06-29,000001,Vente,148000,6,,RUE DE LA VALLEE BENOIT,0270,89560,89283,Ouanne,89,,,892830000E0999,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,547,3.441513,47.632499
2021-1523612,2021-06-29,000001,Vente,148000,6,,RUE DE LA VALLEE BENOIT,0270,89560,89283,Ouanne,89,,,892830000E0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.441513,47.632499
2021-1523612,2021-06-29,000001,Vente,148000,,,PIERREFITTE LE HAUT,B266,89560,89283,Ouanne,89,,,892830000E1001,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.441383,47.632515
2021-1523695,2021-07-21,000001,Vente,223000,7,,RUE DE LA VALLEE BENOIT,0270,89560,89283,Ouanne,89,,,892830000E0987,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,390,3.442807,47.632919
2021-1523695,2021-07-21,000001,Vente,223000,,,PIERREFITTE LE HAUT,B266,89560,89283,Ouanne,89,,,892830000E0988,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.442848,47.632978
2021-1523695,2021-07-21,000001,Vente,223000,,,PIERREFITTE LE HAUT,B266,89560,89283,Ouanne,89,,,892830000E0990,,,,,,,,,,,,,0,,,,,T,terres,,,833,3.442697,47.633208
2021-1523695,2021-07-21,000001,Vente,223000,,,PIERREFITTE LE HAUT,B266,89560,89283,Ouanne,89,,,892830000E0991,,,,,,,,,,,,,0,,,,,T,terres,,,1051,3.443134,47.633038
2021-1523778,2021-07-12,000001,Vente,200000,,,LA TANNERIE,B327,89560,89283,Ouanne,89,,,892830000C1441,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,3.421233,47.661823
2021-1523778,2021-07-12,000001,Vente,200000,,,LE VILLAGE,B405,89560,89283,Ouanne,89,,,892830000G0074,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.421118,47.662168
2021-1523778,2021-07-12,000001,Vente,200000,24,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0075,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,436,3.420949,47.662104
2021-1523778,2021-07-12,000001,Vente,200000,24,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.420949,47.662104
2021-1523778,2021-07-12,000001,Vente,200000,24,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.420949,47.662104
2021-1523778,2021-07-12,000001,Vente,200000,,,LE VILLAGE,B405,89560,89283,Ouanne,89,,,892830000G0276,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.421179,47.662109
2021-1523787,2021-08-04,000001,Vente,130000,15,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,3.419922,47.662099
2021-1523787,2021-08-04,000001,Vente,130000,15,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,179,3.419922,47.662099
2021-1523788,2021-07-30,000001,Vente,13000,4,,RUE DU CHAMP DE L EGLAND,0042,89560,89283,Ouanne,89,,,892830000C1521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,2000,3.422583,47.661773
2021-1523964,2021-09-14,000001,Vente,61000,3,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.419132,47.66187
2021-1523964,2021-09-14,000001,Vente,61000,3,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.419132,47.66187
2021-1523964,2021-09-14,000001,Vente,61000,3,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0049,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,72,3.419132,47.66187
2021-1523964,2021-09-14,000001,Vente,61000,3,,RUE D AUXERRE,0010,89560,89283,Ouanne,89,,,892830000G0049,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,72,3.419132,47.66187
