id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983195,2021-01-19,000001,Vente,77000,18,,RUE DU PONT DE PIERRE,0610,59660,59400,Merville,59,,,594000000A0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,92,2.637147,50.641261
2021-983196,2021-01-06,000001,Vente,95000,28,B,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B2173,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,319,2.639713,50.640989
2021-983234,2021-01-22,000001,Vente,274000,93,,RUE REGNIER LECLERCQ,0650,59660,59400,Merville,59,,,59400000ZP0320,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,550,2.63212,50.633848
2021-983234,2021-01-22,000001,Vente,274000,93,,RUE REGNIER LECLERCQ,0650,59660,59400,Merville,59,,,59400000ZP0320,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,3079,2.63212,50.633848
2021-983269,2021-01-14,000001,Vente,220000,27,,RUE DU PARADIS,0590,59660,59400,Merville,59,,,59400000ZK0340,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2610,2.677669,50.64441
2021-983269,2021-01-14,000001,Vente,220000,27,,RUE DU PARADIS,0590,59660,59400,Merville,59,,,59400000ZK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4390,2.677614,50.64473
2021-983294,2021-01-20,000001,Vente,38962,,,RUE DU BOIS,B044,59660,59400,Merville,59,,,59400000ZT0008,,,,,,,,,,,,,0,,,,,T,terres,,,48010,2.603811,50.650821
2021-983300,2021-01-08,000002,Vente,103000,68,,RUE COCHETTE,0190,59660,59400,Merville,59,,,59400000ZE1264,,,,,,,,,,,,,0,,,,,S,sols,,,688,2.647594,50.652931
2021-983309,2021-01-11,000001,Vente,150000,65,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,59400000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.639983,50.650475
2021-983309,2021-01-11,000001,Vente,150000,65,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,59400000ZE0005,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,650,2.639983,50.650475
2021-983312,2021-01-11,000001,Vente,48400,,,PL BRUEL,0100,59660,59400,Merville,59,,,594000000A0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.642218,50.644929
2021-983312,2021-01-11,000001,Vente,48400,,,PL BRUEL,0100,59660,59400,Merville,59,,,594000000A0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.642278,50.644904
2021-983312,2021-01-11,000001,Vente,48400,,,PL BRUEL,0100,59660,59400,Merville,59,,,594000000A0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.642335,50.64492
2021-983312,2021-01-11,000001,Vente,48400,,,AV CLEMENCEAU,0180,59660,59400,Merville,59,,,594000000A0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.642461,50.644937
2021-983312,2021-01-11,000001,Vente,48400,,,PL BRUEL,0100,59660,59400,Merville,59,,,594000000A0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.642064,50.644926
2021-983312,2021-01-11,000001,Vente,48400,,,CITE BIEBUYCK,0050,59660,59400,Merville,59,,,594000000A0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.642116,50.645017
2021-983312,2021-01-11,000001,Vente,48400,,,CITE BIEBUYCK,0050,59660,59400,Merville,59,,,594000000A0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.642366,50.645047
2021-983337,2021-01-08,000001,Vente,66500,36,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000C0814,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,290,2.630857,50.647443
2021-983337,2021-01-08,000001,Vente,66500,40,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000C1417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.630833,50.647219
2021-983343,2021-01-14,000001,Vente,170000,1,,RUE AUGUSTE MANCHUELLE,0032,59660,59400,Merville,59,,,59400000ZE0736,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,399,2.648236,50.649351
2021-983387,2021-01-15,000001,Vente,111300,34,,RUE GAMBETTA,0380,59660,59400,Merville,59,,,594000000C0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.636207,50.647855
2021-983387,2021-01-15,000001,Vente,111300,34,,RUE GAMBETTA,0380,59660,59400,Merville,59,,,594000000C0948,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,2.636207,50.647855
2021-983387,2021-01-15,000001,Vente,111300,,,PIERRETTE,B031,59660,59400,Merville,59,,,594000000C1412,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.636488,50.647893
2021-983390,2021-01-21,000001,Vente,7000,,,RUE REGNIER LECLERCQ,0650,59660,59400,Merville,59,,,59400000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,9330,2.62051,50.631305
2021-983391,2021-01-15,000001,Vente,5500,,,RUE DU BOIS,0070,59660,59400,Merville,59,,,59400000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.60984,50.644493
2021-983437,2021-02-03,000001,Vente,142500,37,,RUE DU PONT DE PIERRE,0610,59660,59400,Merville,59,,,594000000A0461,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,2.636472,50.640477
2021-983460,2021-02-04,000001,Vente,273000,44,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B1404,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,373,2.639845,50.640422
2021-983460,2021-02-04,000001,Vente,273000,,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.63938,50.640489
2021-983460,2021-02-04,000001,Vente,273000,3,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B2292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.6398,50.640595
2021-983460,2021-02-04,000001,Vente,273000,,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B2338,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.639604,50.640517
2021-983460,2021-02-04,000001,Vente,273000,,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B2340,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.639629,50.640465
2021-983678,2021-02-11,000001,Vente,95000,9,,COTE ADHEMAR DUHAMEL,0250,59660,59400,Merville,59,,,594000000A0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.637831,50.643747
2021-983678,2021-02-11,000001,Vente,95000,9,,COTE ADHEMAR DUHAMEL,0250,59660,59400,Merville,59,,,594000000A0966,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,253,2.637831,50.643747
2021-983678,2021-02-11,000001,Vente,95000,9,,COTE ADHEMAR DUHAMEL,0250,59660,59400,Merville,59,,,594000000A0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.637831,50.643747
2021-983679,2021-02-10,000002,Vente,352,9,,COTE ADHEMAR DUHAMEL,0250,59660,59400,Merville,59,,,594000000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.637614,50.64371
2021-983816,2021-02-17,000001,Vente,120000,9012,,RUE DES FREIGNAUX,0360,59660,59400,Merville,59,,,594000000E1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.648733,50.636509
2021-983816,2021-02-17,000001,Vente,120000,86,,RUE DE LA GORGUE,0440,59660,59400,Merville,59,,,594000000E1730,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,222,2.648682,50.636834
2021-983823,2021-02-16,000001,Vente,10500,9002,,CITE BIEBUYCK,0050,59660,59400,Merville,59,,,594000000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.642,50.644945
2021-983917,2021-02-11,000001,Vente,310000,,,RUE DE FER,B043,59660,59400,Merville,59,,,594000000B1003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,699,2.633325,50.646453
2021-983917,2021-02-11,000001,Vente,310000,,,RUE DE FER,B043,59660,59400,Merville,59,,,594000000B1004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3490,2.633343,50.646231
2021-983917,2021-02-11,000001,Vente,310000,3,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000B2136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1832,2.632961,50.646594
2021-983917,2021-02-11,000001,Vente,310000,3,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000B2136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,2.632961,50.646594
2021-983917,2021-02-11,000001,Vente,310000,3,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000B2136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,772,2.632961,50.646594
2021-983917,2021-02-11,000001,Vente,310000,3,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,594000000B2136,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1832,2.632961,50.646594
2021-983950,2021-02-18,000001,Vente,174000,78,,RUE DES TILLEULS,0681,59660,59400,Merville,59,,,59400000ZR0144,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,480,2.623524,50.636296
2021-983966,2021-03-02,000001,Vente,115000,3,,RUE DES TILLEULS,0681,59660,59400,Merville,59,,,59400000ZR0773,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,208,2.623535,50.637806
2021-983970,2021-02-19,000001,Vente,3024,,,CARREAU DU CIMETIERE,B010,59660,59400,Merville,59,,,594000000D1899,,,,,,,,,,,,,0,,,,,PA,pâtures,,,756,2.643961,50.647839
2021-983971,2021-02-19,000002,Vente,1530,,,CARREAU DU CIMETIERE,B010,59660,59400,Merville,59,,,594000000D1900,,,,,,,,,,,,,0,,,,,PA,pâtures,,,306,2.644336,50.64766
2021-983973,2021-02-18,000001,Vente,1,9001,,CHE DES PRES,0630,59660,59400,Merville,59,,,594000000D1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5416,2.650594,50.640752
2021-983976,2021-02-18,000001,Vente,140000,16,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZR0270,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,316,2.625185,50.641142
2021-983976,2021-02-18,000001,Vente,140000,16,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZR0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.625185,50.641142
2021-983977,2021-02-25,000001,Vente,150000,18,,RUE DU MUGUET,0567,59660,59400,Merville,59,,,59400000ZR0493,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,276,2.621374,50.636766
2021-983984,2021-02-23,000001,Vente,101200,48,,RUE JEAN JAURES,0485,59660,59400,Merville,59,,,594000000D1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.649907,50.641963
2021-983984,2021-02-23,000001,Vente,101200,48,,RUE JEAN JAURES,0485,59660,59400,Merville,59,,,594000000D1261,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,297,2.649907,50.641963
2021-984019,2021-02-26,000001,Vente,116000,41,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,594000000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.639762,50.648919
2021-984019,2021-02-26,000001,Vente,116000,41,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,594000000C1316,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.639762,50.648919
2021-984078,2021-03-10,000001,Vente,600000,,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0300,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.654747,50.640731
2021-984078,2021-03-10,000001,Vente,600000,120,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,2486,2.654953,50.64066
2021-984078,2021-03-10,000001,Vente,600000,120,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2380,0,S,sols,,,2486,2.654953,50.64066
2021-984078,2021-03-10,000001,Vente,600000,,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0304,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.654758,50.640919
2021-984078,2021-03-10,000001,Vente,600000,104,B,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,614,2.655025,50.641077
2021-984078,2021-03-10,000001,Vente,600000,,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZH0306,,,,,,,,,,,,,0,,,,,S,sols,,,1657,2.655194,50.640566
2021-984120,2021-03-11,000001,Vente,162000,77,,RUE DU DOC ROUSSEAU,0230,59660,59400,Merville,59,,,594000000E2136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,456,2.642101,50.634975
2021-984120,2021-03-11,000001,Vente,162000,77,,RUE DU DOC ROUSSEAU,0230,59660,59400,Merville,59,,,594000000E2136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.642101,50.634975
2021-984191,2021-03-18,000001,Vente,9000,,,RUE DE CAPPELBOOM,0110,59660,59400,Merville,59,,,59400000ZA0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14192,2.604609,50.669467
2021-984224,2021-03-23,000001,Vente,148000,27,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,594000000C0959,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,487,2.638784,50.64756
2021-984245,2021-03-08,000001,Vente,108000,8,,PL DE LA LIBERATION,0498,59660,59400,Merville,59,,,594000000A0432,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,178,0,,,,,,2.638974,50.641913
2021-984282,2021-03-19,000001,Vente,1404000,7001,,RUE LEONARD DE VINCI,0496,59660,59400,Merville,59,,,59400000ZO0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2650,0,AB,terrains a bâtir,,,11383,2.64083,50.623521
2021-984307,2021-03-18,000001,Vente,16275,,,REGNIER CLERC,B040,59660,59400,Merville,59,,,59400000ZP0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21700,2.640537,50.633384
2021-984414,2021-03-16,000001,Vente,192500,2,,RUE CONSTANTIN BECQUART,0195,59660,59400,Merville,59,,,59400000ZE0579,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,579,2.647678,50.650067
2021-984425,2021-03-12,000001,Vente,155000,113,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,59400000ZE0155,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,221,2.641331,50.652229
2021-984540,2021-04-07,000001,Vente,9300,,,CHEMIN DURIEZ,B014,59660,59400,Merville,59,,,594000000E1835,,,,,,,,,,,,,0,,,,,T,terres,,,761,2.648425,50.636339
2021-984632,2021-04-13,000001,Vente,3087,,,BERQUIGNEUL,B004,59660,59400,Merville,59,,,59400000ZS0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4560,2.588374,50.63807
2021-984695,2021-03-23,000001,Echange,11450,,,RUE DE LA CHAPELLE HEMERY,0160,59660,59400,Merville,59,,,59400000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.673712,50.652471
2021-984695,2021-03-23,000001,Echange,11450,,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,59400000ZK0349,,,,,,,,,,,,,0,,,,,T,terres,,,16031,2.679671,50.643597
2021-984706,2021-04-16,000001,Vente,116000,214,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZT0118,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,267,2.609059,50.63919
2021-984706,2021-04-16,000001,Vente,116000,214,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZT0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,267,2.609059,50.63919
2021-984706,2021-04-16,000001,Vente,116000,,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZT0119,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.608925,50.63949
2021-984706,2021-04-16,000001,Vente,116000,,,RUE D AIRE,0010,59660,59400,Merville,59,,,59400000ZT0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.608824,50.639473
2021-984873,2021-04-19,000001,Vente,120000,147,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZV0171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,2.622407,50.650998
2021-984901,2021-04-09,000001,Vente,420000,21,,RUE THIERS,0680,59660,59400,Merville,59,,,594000000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.638482,50.644439
2021-984901,2021-04-09,000001,Vente,420000,21,,RUE THIERS,0680,59660,59400,Merville,59,,,594000000A0797,,,,,,,,,,,,,0,1,Maison,287,9,S,sols,,,673,2.638482,50.644439
2021-984901,2021-04-09,000001,Vente,420000,21,,RUE THIERS,0680,59660,59400,Merville,59,,,594000000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.638482,50.644439
2021-984901,2021-04-09,000001,Vente,420000,,,RUE THIERS,0680,59660,59400,Merville,59,,,594000000A0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1617,2.638143,50.644261
2021-985002,2021-04-23,000001,Vente,45000,58,B,RUE DU DOC ROUSSEAU,0230,59660,59400,Merville,59,,,594000000E1533,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,279,2.64175,50.633745
2021-985002,2021-04-23,000001,Vente,45000,58,B,RUE DU DOC ROUSSEAU,0230,59660,59400,Merville,59,,,594000000E1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.64175,50.633745
2021-985023,2021-04-21,000001,Vente,97500,30,,RUE THIERS,0680,59660,59400,Merville,59,,,594000000A0232,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,98,2.63896,50.64482
2021-985049,2021-04-20,000001,Vente,110000,48,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B1406,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.639894,50.640292
2021-985049,2021-04-20,000001,Vente,110000,48,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000B1406,,,3,83.34,,,,,,,,,1,2,Appartement,88,3,,,,,,2.639894,50.640292
2021-985078,2021-04-27,000001,Vente,70000,15,,CITE DES JARDINS,0480,59660,59400,Merville,59,,,594000000C1499,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,407,2.637644,50.647549
2021-985079,2021-05-04,000001,Vente,130000,84,,RUE DES TILLEULS,0681,59660,59400,Merville,59,,,59400000ZR0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,464,2.623652,50.636039
2021-985079,2021-05-04,000001,Vente,130000,84,,RUE DES TILLEULS,0681,59660,59400,Merville,59,,,59400000ZR0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.623652,50.636039
2021-985209,2021-05-03,000001,Vente,160000,50,,RUE GAMBETTA,0380,59660,59400,Merville,59,,,594000000C0940,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,721,2.636209,50.648408
2021-985480,2021-05-11,000001,Vente,98351,7,,RUE MARCEL WANTIEZ,0538,59660,59400,Merville,59,,,59400000ZE0487,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,125,2.648729,50.6514
2021-985480,2021-05-11,000001,Vente,98351,7,,RUE MARCEL WANTIEZ,0538,59660,59400,Merville,59,,,59400000ZE0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.648672,50.651452
2021-985526,2021-05-20,000001,Vente,220000,1,,RUE CONSTANTIN BECQUART,0195,59660,59400,Merville,59,,,59400000ZE0585,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,506,2.64721,50.650182
2021-985550,2021-05-12,000001,Vente,35000,101,,RUE DU GEN DE GAULLE,0400,59660,59400,Merville,59,,,594000000E0139,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,55,2.64139,50.637553
2021-985595,2021-05-11,000001,Vente,29466,,,RUE DU CHRIST,0174,59660,59400,Merville,59,,,59400000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,15540,2.595355,50.667921
2021-985595,2021-05-11,000001,Vente,29466,,,RUE DU CHRIST,0174,59660,59400,Merville,59,,,59400000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.597909,50.668384
2021-985631,2021-05-07,000001,Vente,450000,46,B,RUE DES CAPUCINS,0120,59660,59400,Merville,59,,,594000000A0968,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7800,0,S,sols,,,10246,2.643631,50.642636
2021-985686,2021-05-20,000001,Vente,126250,83,,RUE DES PRETRES,0640,59660,59400,Merville,59,,,594000000A0121,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,85,2.636429,50.644795
2021-985686,2021-05-20,000001,Vente,126250,38,,RUE DE LA PRAIRIE,0620,59660,59400,Merville,59,,,594000000A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.636157,50.644781
2021-985697,2021-05-25,000001,Vente,178000,4,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B1388,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,111,2.639575,50.640833
2021-985697,2021-05-25,000001,Vente,178000,4,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.639575,50.640833
2021-985697,2021-05-25,000001,Vente,178000,9,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.639615,50.640567
2021-985697,2021-05-25,000001,Vente,178000,,,RUE ROBERT DUHAMEL,0240,59660,59400,Merville,59,,,594000000B2174,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.639481,50.640826
2021-985729,2021-06-05,000001,Vente,114500,20,,RUE LEON BLUM,0495,59660,59400,Merville,59,,,594000000D1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.648001,50.643212
2021-985729,2021-06-05,000001,Vente,114500,20,,RUE LEON BLUM,0495,59660,59400,Merville,59,,,594000000D1126,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,293,2.648001,50.643212
2021-985788,2021-06-14,000001,Vente,109000,16,,RUE DES CRECHETS,0212,59660,59400,Merville,59,,,594000000B1886,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,420,2.628476,50.641623
2021-985819,2021-05-25,000001,Vente,80000,15,,RUE DU DOC ROUSSEAU,0230,59660,59400,Merville,59,,,594000000E0242,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,50,2.641475,50.636666
2021-985820,2021-05-26,000001,Vente,147000,22,,RTE D ESTAIRES,0300,59660,59400,Merville,59,,,594000000D1437,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,356,2.649214,50.641026
2021-985835,2021-05-28,000001,Vente,179500,49,,PL DE LA LIBERATION,0498,59660,59400,Merville,59,,,594000000A0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,224,2.639731,50.643293
2021-985835,2021-05-28,000001,Vente,179500,49,,PL DE LA LIBERATION,0498,59660,59400,Merville,59,,,594000000A0195,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,224,2.639731,50.643293
2021-985835,2021-05-28,000001,Vente,179500,49,,PL DE LA LIBERATION,0498,59660,59400,Merville,59,,,594000000A0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.639731,50.643293
2021-985836,2021-05-31,000001,Vente,355000,,,LE PONT DE BEURRE,B032,59660,59400,Merville,59,,,59400000ZK0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12360,2.684551,50.644753
2021-985836,2021-05-31,000001,Vente,355000,96,,RUE DU PARADIS,0590,59660,59400,Merville,59,,,59400000ZK0323,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,820,2.684423,50.64553
2021-985836,2021-05-31,000001,Vente,355000,96,,RUE DU PARADIS,0590,59660,59400,Merville,59,,,59400000ZK0323,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,4310,2.684423,50.64553
2021-985836,2021-05-31,000001,Vente,355000,96,,RUE DU PARADIS,0590,59660,59400,Merville,59,,,59400000ZK0323,,,,,,,,,,,,,0,1,Maison,156,5,PA,pâtures,,,12370,2.684423,50.64553
2021-985857,2021-05-27,000001,Vente,6449,,,LA VIEILLE LYS,B048,59660,59400,Merville,59,,,594000000E1350,,,,,,,,,,,,,0,,,,,T,terres,,,7108,2.591467,50.634596
2021-985910,2021-05-21,000001,Vente,133000,74,,RUE BOURNOVILLE,0090,59660,59400,Merville,59,,,594000000B1484,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,327,2.628403,50.638095
2021-985914,2021-06-17,000001,Vente,187000,4,,RUE AUGUSTE MANCHUELLE,0032,59660,59400,Merville,59,,,59400000ZE0942,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,623,2.647433,50.649375
2021-985977,2021-06-03,000001,Vente,135000,15,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZR0063,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,450,2.631013,50.6469
2021-986014,2021-06-07,000001,Vente,39402,109,,RUE BOURNOVILLE,0090,59660,59400,Merville,59,,,594000000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.628896,50.637739
2021-986014,2021-06-07,000001,Vente,39402,101,,RUE BOURNOVILLE,0090,59660,59400,Merville,59,,,594000000B1941,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,163,2.62896,50.637862
2021-986014,2021-06-07,000001,Vente,39402,101,,RUE BOURNOVILLE,0090,59660,59400,Merville,59,,,594000000B1941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.62896,50.637862
2021-986136,2021-06-08,000001,Vente,450000,46,B,RUE DES CAPUCINS,0120,59660,59400,Merville,59,,,594000000A0968,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7800,0,S,sols,,,10246,2.643631,50.642636
2021-986167,2021-06-30,000001,Vente,190000,9,,RUE LEO LAGRANGE,0493,59660,59400,Merville,59,,,594000000D1345,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,280,2.647462,50.641836
2021-986173,2021-06-25,000001,Vente,105000,56,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,594000000D0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.640436,50.649007
2021-986173,2021-06-25,000001,Vente,105000,56,,RUE VICTORINE DEROIDE,0710,59660,59400,Merville,59,,,594000000D0161,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,320,2.640436,50.649007
2021-986265,2021-06-18,000001,Vente,137500,152,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZC0280,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.625305,50.650452
2021-986265,2021-06-18,000001,Vente,137500,152,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZC0280,,,2,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.625305,50.650452
2021-986265,2021-06-18,000001,Vente,137500,152,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZC0280,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625305,50.650452
2021-986265,2021-06-18,000001,Vente,137500,152,,RTE D HAZEBROUCK,0470,59660,59400,Merville,59,,,59400000ZC0280,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625305,50.650452
2021-986409,2021-06-18,000001,Vente,142000,64,,RUE DE FER,0320,59660,59400,Merville,59,,,59400000ZV0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.625269,50.646751
2021-986409,2021-06-18,000001,Vente,142000,64,,RUE DE FER,0320,59660,59400,Merville,59,,,59400000ZV0253,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,345,2.625269,50.646751
2021-986411,2021-06-19,000001,Vente,237920,7,,RUE HENRI PRUVOST RCE DE LA LY,0471,59660,59400,Merville,59,,,594000000D1861,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,395,2.645275,50.646297
2021-986469,2021-06-25,000001,Vente,195000,3,,PL DE LA LIBERATION,0498,59660,59400,Merville,59,,,594000000A0427,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,162,2.639355,50.642145