siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400139,00052,21240013900052,O,1994-01-01,NN,,,2006-06-16T15:35:42,false,3,SERVICE ASSAINISSEMENT,,,,MAIRIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0A,NAF1993,N,0.7482324,45.1400038,0.76,poi.townhall,Mairie d'Atur (Hôtel de ville) Boulazac Isle Manoire,https://osm.org/way/305866303,G,,
212400139,00078,21240013900078,O,2004-06-07,NN,,,2011-05-16T14:15:22,false,4,MAIRIE,9,,RUE,EUGENE LEROY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2009-04-23,F,LOTISSEMENT DE PUYCORBEAU,,,,42.99Z,NAFRev2,N,0.748393,45.140077,0.79,housenumber,9 Rue Eugène Leroy 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,
242400638,00019,24240063800019,O,1993-12-30,NN,,,2008-04-26T08:26:05,true,3,MAIRIE,9,,RUE,EUGENE LEROY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,0.748393,45.140077,0.79,housenumber,9 Rue Eugène Leroy 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,
242400638,00027,24240063800027,O,2000-08-10,NN,,,2007-01-04T15:17:52,false,4,MAIRIE,9,,RUE,EUGENE LEROY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONE D'ACTIVITE ECONOMIQUE,,,,70.1C,NAFRev1,N,0.748393,45.140077,0.79,housenumber,9 Rue Eugène Leroy 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,
242400638,00035,24240063800035,O,2000-08-16,NN,,,2007-01-04T15:17:52,false,3,MAIRIE,9,,RUE,EUGENE LEROY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOCAUX COMMERCIAUX,,,,70.1C,NAFRev1,N,0.748393,45.140077,0.79,housenumber,9 Rue Eugène Leroy 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,
242400638,00043,24240063800043,O,2004-05-27,NN,,,2007-01-04T15:17:52,false,4,MAIRIE,9,,RUE,EUGENE LEROY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-12-31,F,SPANC,,,,75.1C,NAFRev1,N,0.748393,45.140077,0.79,housenumber,9 Rue Eugène Leroy 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,
252403548,00016,25240354800016,O,1984-08-02,NN,,,2008-10-06T11:35:34,true,4,MAIRIE,,,,,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2002-01-01,F,SICTOM ST PIERRE DE CHIGNAC,,,,90.0B,NAF1993,O,0.810289,45.118439,0.65,street,Chemin des Prairies 24330 Boulazac Isle Manoire,24053_2390,D,CHEMIN DES PRAIRIES,
300676343,00027,30067634300027,O,,,,,,true,1,,,,,,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,,,0,,,,,,
301471025,00025,30147102500025,O,1991-12-02,NN,,,2008-11-07T00:17:31,true,3,,,,,MOUREQUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,0.749827,45.146764,0.61,street,Impasse de Mourèque 24750 Boulazac Isle Manoire,24053_1570,G,IMPASSE DE MOUREQUE,
302102363,00033,30210236300033,O,2003-09-04,NN,,,2014-07-10T14:58:58,false,4,,,,LD,LA FAYE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,47.21Z,NAFRev2,N,0.767285,45.127863,0.46,street,Impasse de la Fayardie 24750 Boulazac Isle Manoire,24053_1435,G,IMPASSE DE LA FAYARDIE,
303472252,00012,30347225200012,O,,NN,,,,true,1,,,,RTE,D'ATUR,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,15.5A,NAF1993,N,0.741899,45.157825,0.8,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
303579601,00020,30357960100020,O,2002-07-01,NN,,,2006-11-25T09:16:14,true,3,SARL GOURBAT,,,,ZAE DE CHIEZAS,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,74.1J,NAFRev1,N,0.757466,45.136242,0.59,street,Route de Chiezas 24750 Boulazac Isle Manoire,24053_1390,G,ROUTE DE CHIEZAS,
305264285,00035,30526428500035,O,2003-11-26,,,,2006-11-25T09:18:55,true,2,SARL SCI,,,,DAGUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.7718,45.147029,0.53,street,Route du Grand Dague 24750 Boulazac Isle Manoire,24013_0095,G,ROUTE DU GRAND DAGUE,
308934504,00017,30893450400017,O,1973-01-01,NN,,,,false,3,HARAS DE BAGNAC,,,RTE,DE POMMIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.6A,NAF1993,N,0.730471,45.158298,0.65,street,Route de Pommier 24750 Boulazac Isle Manoire,24013_0193,G,ROUTE DE POMMIER,
309476125,00039,30947612500039,O,1995-05-13,,,,,true,1,,,,,LES BRUGOUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.5Z,NAF1993,N,0.738344,45.167468,0.57,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
311440358,00019,31144035800019,O,,NN,,,,true,1,,,,,LES MASSEROUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.40,NAP,N,0.738344,45.167468,0.61,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
311766778,00014,31176677800014,O,1900-01-01,,,,,true,4,,,,,LE BOURG,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,55.73,NAP,N,0.741899,45.157825,0.55,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
313909574,00011,31390957400011,O,,NN,,,,true,1,,,,,VESSAT,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.745876,45.124309,0.56,street,Route de Vessat 24750 Boulazac Isle Manoire,24013_0240,G,ROUTE DE VESSAT,
314332354,00047,31433235400047,O,1994-04-01,NN,,4332AA,2015-03-17T00:13:23,true,4,ZONE INDUSTRIELLE,,,,,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,O,0.762717,45.185407,0.37,street,Zone d’Activité du Ponteix 24750 Boulazac Isle Manoire,24053_2700,D,ZONE D ACTIVITE DU PONTEIX,
316323195,00032,31632319500032,O,2013-10-07,,,,2014-12-19T09:30:29,true,2,,15,,IMP,PIERRE CORNEILLE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,0.741952,45.146512,0.74,housenumber,15 Impasse Pierre Corneille 24750 Boulazac Isle Manoire,24013_0188_00015,G,15 IMPASSE PIERRE CORNEILLE,
316950914,00010,31695091400010,O,1979-01-01,NN,,,2015-01-26T19:29:08,true,4,,,,,POMMIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.730471,45.158298,0.6,street,Route de Pommier 24750 Boulazac Isle Manoire,24013_0193,G,ROUTE DE POMMIER,
318103009,00037,31810300900037,O,1991-07-01,NN,,,2006-10-27T00:58:11,false,4,,,,,LE GRAND CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,0.739407,45.138882,0.46,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
318707528,00010,31870752800010,O,1980-01-01,NN,,,2006-05-09T10:02:41,true,3,,,,,BREUILH D'ATUR,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,0.775011,45.129647,0.49,street,Route du Breuilh 24750 Boulazac Isle Manoire,24013_0055,G,ROUTE DU BREUILH,
320229982,00030,32022998200030,O,2000-01-01,,,,,true,3,,,,,CAUSSADES,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2B,NAF1993,N,0.758553,45.131453,0.52,street,Impasse de Caussade 24750 Boulazac Isle Manoire,24053_1370,G,IMPASSE DE CAUSSADE,
320941644,00017,32094164400017,O,,NN,,,,true,1,,,,,LE GRAND DAGUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,79.06,NAP,N,0.7718,45.147029,0.64,street,Route du Grand Dague 24750 Boulazac Isle Manoire,24013_0095,G,ROUTE DU GRAND DAGUE,
321266868,00025,32126686800025,O,,NN,,,,true,1,,,,LD,LE PETIT CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,0.739407,45.138882,0.68,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
321515868,00032,32151586800032,O,2001-04-02,NN,,,2007-03-09T09:17:43,false,3,,,,,MASSEROUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,51.3W,NAFRev1,N,0.738344,45.167468,0.64,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
321515876,00019,32151587600019,O,,NN,,,,true,1,,,,LD,MAZARDY,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.776024,45.113828,0.45,street,Route de la Mazardie 24750 Boulazac Isle Manoire,24053_1545,G,ROUTE DE LA MAZARDIE,
322217324,00019,32221732400019,O,,,,,,true,1,,,,,VESSAT,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.745876,45.124309,0.56,street,Route de Vessat 24750 Boulazac Isle Manoire,24013_0240,G,ROUTE DE VESSAT,
322998253,00031,32299825300031,O,2004-04-19,NN,,,2009-06-27T04:26:26,false,3,,29,,RUE,ALFRED DE MUSSET,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,45.4A,NAFRev1,O,0.762803,45.14071,0.83,housenumber,29 Rue Alfred de Musset 24750 Boulazac Isle Manoire,24013_0004_00029,G,29 RUE ALFRED DE MUSSET,
323926089,00026,32392608900026,O,,NN,,,,true,1,,,,,LES PAPINIES,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.738344,45.167468,0.42,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
324033620,00018,32403362000018,O,,NN,,,,true,1,,,,,LA FAYE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.7Z,NAF1993,O,0.767285,45.127863,0.46,street,Impasse de la Fayardie 24750 Boulazac Isle Manoire,24053_1435,G,IMPASSE DE LA FAYARDIE,
324503887,00014,32450388700014,O,,,,,,true,1,,,,,LA MEYMARDIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.776024,45.113828,0.44,street,Route de la Mazardie 24750 Boulazac Isle Manoire,24053_1545,G,ROUTE DE LA MAZARDIE,
325115988,00017,32511598800017,O,1982-08-02,NN,,,2008-11-07T00:42:15,false,3,,,,,LE GRAVIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,0.741899,45.157825,0.44,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
325358281,00013,32535828100013,O,,NN,,,,true,1,,,,,MASSEROUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.738344,45.167468,0.64,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
326385853,00022,32638585300022,O,1983-01-28,NN,,,,true,1,,,,,,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
326469483,00019,32646948300019,O,,,,,,true,1,,,,LD,LE GRAVIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.741899,45.157825,0.44,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
326729894,00013,32672989400013,O,1983-01-01,NN,,,2007-01-18T09:17:33,true,3,,,,,LE RIVAILLOU,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,0.763051,45.118256,0.55,street,Route des Rivailloux 24750 Boulazac Isle Manoire,24053_1635,G,ROUTE DES RIVAILLOUX,
326934486,00019,32693448600019,O,1965-01-01,NN,,,,true,1,,,,,LES ANGES,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.2A,NAF1993,N,0.748575,45.160277,0.52,street,Route des Anges 24750 Boulazac Isle Manoire,24053_1315,G,ROUTE DES ANGES,
328269097,00023,32826909700023,O,2001-05-01,NN,,,,true,1,,,,RUE,BERTRAND DE BORN,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1H,NAF1993,N,0.764347,45.141089,0.56,street,Impasse Bertran de Born 24750 Boulazac Isle Manoire,24013_0040,G,IMPASSE BERTRAN DE BORN,
329818876,00016,32981887600016,O,1984-06-01,NN,,,2009-06-27T04:49:27,true,5,,,,,LA GRANDE DAGUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,0.7718,45.147029,0.53,street,Route du Grand Dague 24750 Boulazac Isle Manoire,24013_0095,G,ROUTE DU GRAND DAGUE,
332186410,00012,33218641000012,O,,,,,2006-11-25T10:18:58,true,1,,,,,LE BREUILH,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,0.775011,45.129647,0.55,street,Route du Breuilh 24750 Boulazac Isle Manoire,24013_0055,G,ROUTE DU BREUILH,
333224566,00013,33322456600013,O,1985-07-31,NN,,,2007-01-18T09:20:49,true,3,,,,,LE CROS,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.738344,45.167468,0.53,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
333663284,00011,33366328400011,O,,NN,,,,true,1,,,,,MASSEROUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.738344,45.167468,0.64,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
334091097,00025,33409109700025,O,,NN,,,,true,1,,,,,LARDINIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.776517,45.11902,0.44,street,Route de Lardidie 24750 Boulazac Isle Manoire,24013_0106,G,ROUTE DE LARDIDIE,
337989735,00010,33798973500010,O,,,,,,true,1,,,,,LE GRAVIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,0.741899,45.157825,0.44,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
338292709,00015,33829270900015,O,,,,,,true,1,,,,,LES CHABANNES,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.03,NAP,N,0.738344,45.167468,0.5,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
338474141,00029,33847414100029,O,1987-04-08,NN,,,,false,4,,,,,,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
338719925,00012,33871992500012,O,,,,,,true,1,,,,,LE GRAND CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,55.73,NAP,N,0.739407,45.138882,0.46,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
338920051,00012,33892005100012,O,,NN,,,,true,1,,,,,LES BRUGOUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.08,NAP,N,0.738344,45.167468,0.57,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
338938210,00014,33893821000014,O,1986-10-06,NN,,,2006-11-25T10:33:42,true,3,,,,,LES BRUJOUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3E,NAFRev1,N,0.738344,45.167468,0.57,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
339813420,00017,33981342000017,O,,NN,,,,true,1,,,,,AU BOURG,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,0.741899,45.157825,0.5,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
340268168,00010,34026816800010,O,1987-01-01,NN,,,2012-07-28T11:39:23,true,4,,,,,MOREAU,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.741899,45.157825,0.42,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
341321966,00036,34132196600036,O,2001-09-15,NN,,,2009-06-27T05:26:15,true,4,LES LACS BLANCS,,,IMP,GERARD DE NERVAL,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,0.800063,45.141381,0.71,street,Impasse Gérard de Nerval 24330 Boulazac Isle Manoire,24053_1580,G,IMPASSE GERARD DE NERVAL,
341705978,00011,34170597800011,O,,NN,,,,true,1,,1,,,VAL D ATUR,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.3C,NAF1993,N,0.741899,45.157825,0.64,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
341895704,00011,34189570400011,O,,,,,,true,1,,,,,LE BREUILH,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,86.10,NAP,N,0.775011,45.129647,0.55,street,Route du Breuilh 24750 Boulazac Isle Manoire,24013_0055,G,ROUTE DU BREUILH,
342598919,00013,34259891900013,O,,NN,,,,true,1,,,,,MOUREQUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.10,NAP,N,0.749827,45.146764,0.61,street,Impasse de Mourèque 24750 Boulazac Isle Manoire,24053_1570,G,IMPASSE DE MOUREQUE,
342661527,00032,34266152700032,O,1991-01-01,NN,,,,true,1,,,,,LE GRAND CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,O,0.739407,45.138882,0.46,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
343745410,00039,34374541000039,O,1996-01-02,NN,,,2008-11-08T00:18:16,false,3,,,,,VESSAT,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,63.4A,NAFRev1,N,0.745876,45.124309,0.56,street,Route de Vessat 24750 Boulazac Isle Manoire,24013_0240,G,ROUTE DE VESSAT,
343874541,00018,34387454100018,O,1988-02-16,,,,2009-06-27T05:36:09,false,4,,,,,AU VESSAT,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,20.1A,NAFRev1,O,0.745876,45.124309,0.47,street,Route de Vessat 24750 Boulazac Isle Manoire,24013_0240,G,ROUTE DE VESSAT,
347497463,00013,34749746300013,O,1988-06-05,NN,,,,true,3,,,,,DOMAINE DU BREUILH,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.3A,NAF1993,N,0.775011,45.129647,0.53,street,Route du Breuilh 24750 Boulazac Isle Manoire,24013_0055,G,ROUTE DU BREUILH,
347830143,00025,34783014300025,O,2008-10-30,,,,2008-12-19T05:30:23,true,2,,,,,LE PIC,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2008-11-27,F,ARC,,,,74.90B,NAFRev2,N,0.775237,45.144097,0.78,street,Route du Pic (Atur) 24750 Boulazac Isle Manoire,24053_1610,G,ROUTE DU PIC,ATUR
348071960,00028,34807196000028,O,1994-01-01,,,,,false,3,,,,,LE BOURG,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.741899,45.157825,0.55,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
348088451,00011,34808845100011,O,1987-01-01,NN,,,,true,1,,,,,LA MEYNARDIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.776024,45.113828,0.44,street,Route de la Mazardie 24750 Boulazac Isle Manoire,24053_1545,G,ROUTE DE LA MAZARDIE,
349880765,00012,34988076500012,O,1989-01-01,,,,,true,3,,,,,LE BOURG,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,0.741899,45.157825,0.55,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
352330286,00027,35233028600027,O,2002-04-16,NN,,,2010-03-16T09:39:33,false,4,,,,LD,BAGNAC,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,68.20A,NAFRev2,N,0.728437,45.150585,0.56,street,Allée de Bagnac 24750 Boulazac Isle Manoire,24053_1325,G,ALLEE DE BAGNAC,
352398630,00066,35239863000066,O,1998-08-01,,,,,false,3,,,,,LE PETIT CHARBONNIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,0.739407,45.138882,0.5,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
353058225,00015,35305822500015,O,1990-01-03,NN,,1101ZQ,2015-03-17T00:31:10,true,1,,,,,LE PETIT DAGUE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.9A,NAF1993,N,0.774334,45.152124,0.63,street,Impasse du Petit Dague 24750 Boulazac Isle Manoire,24053_1600,G,IMPASSE DU PETIT DAGUE,
353363385,00033,35336338500033,O,1900-01-01,NN,,,2011-12-05T10:38:13,false,3,,,,LD,LARDIDIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,0.776517,45.11902,0.62,street,Route de Lardidie 24750 Boulazac Isle Manoire,24013_0106,G,ROUTE DE LARDIDIE,
377665815,00017,37766581500017,O,,NN,,,,true,1,,,,,LE PETIT CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.3T,NAF1993,N,0.739407,45.138882,0.68,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
378001945,00021,37800194500021,O,1900-01-01,NN,,,2011-04-28T00:44:30,false,3,,,,,LE GRAND CHABANIER,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,85.1G,NAF1993,N,0.739407,45.138882,0.46,street,Impasse du Petit Chabanier 24750 Boulazac Isle Manoire,24053_zz66b4,G,IMPASSE DU PETIT CHABANIER,
378108070,00012,37810807000012,O,1990-05-14,NN,,,2006-11-25T11:21:44,false,4,,,,,LA FAYE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.3J,NAF1993,N,0.767285,45.127863,0.46,street,Impasse de la Fayardie 24750 Boulazac Isle Manoire,24053_1435,G,IMPASSE DE LA FAYARDIE,
378199889,00015,37819988900015,O,1990-05-01,NN,,,,true,3,,,,,LARDIDIE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,51.1R,NAF1993,N,0.776517,45.11902,0.62,street,Route de Lardidie 24750 Boulazac Isle Manoire,24013_0106,G,ROUTE DE LARDIDIE,
378366595,00015,37836659500015,O,,NN,,,,true,1,,14,,LOT,DU VAL D ATUR,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,0.741899,45.157825,0.4,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
379790736,00019,37979073600019,O,1990-10-15,NN,,,,false,3,,,,,PALEM,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,0.754128,45.12875,0.53,street,Route de Palem 24750 Boulazac Isle Manoire,24013_0183,G,ROUTE DE PALEM,
380486324,00011,38048632400011,O,1991-01-03,NN,,2223ZZ,2015-03-17T00:33:43,true,5,,,,,ZA,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,22.23Z,NAFRev2,O,0.741899,45.157825,0.59,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
382704930,00074,38270493000074,O,1991-11-01,NN,,,2007-05-19T11:02:36,false,5,ZI,,,,AGENCE DE PERIGUEUX,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2005-06-01,F,COM GAZ BUTAGAZ,,,,51.4F,NAFRev1,N,0.7189667,45.179615,0.72,poi.employment_agency,Pôle emploi de Périgueux-Littré (Agence pour l'emploi) Périgueux,https://osm.org/node/3512276277,G,,
384165205,00012,38416520500012,O,1991-11-19,NN,,,2010-01-30T12:58:50,true,6,,,,,LE BOURG,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,46.73A,NAFRev2,N,0.741899,45.157825,0.55,street,Route d’Atur (Atur) 24750 Boulazac Isle Manoire,24013_0110,G,ROUTE D ATUR,ATUR
384604609,00014,38460460900014,O,1992-01-01,NN,,,2013-10-31T03:10:57,true,4,,,,,LE CROS,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.13Z,NAFRev2,N,0.738344,45.167468,0.53,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
384604609,00022,38460460900022,O,2000-02-01,NN,,,2013-10-31T03:10:57,false,4,,,,LD,LE CROS,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.20Z,NAFRev2,N,0.738344,45.167468,0.53,street,Rue Edmonde Charles-Roux (Atur) 24750 Boulazac Isle Manoire,24053_bu2lkc,G,RUE EDMONDE CHARLES ROUX,ATUR
384715959,00019,38471595900019,O,1992-01-28,NN,,,2011-11-18T00:14:47,false,4,,,,LD,BIERE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1J,NAF1993,N,0.777175,45.151676,0.6,street,Rue Maurice Carème (Atur) 24750 Boulazac Isle Manoire,24053_laqkby,G,RUE MAURICE CAREME,ATUR
384718888,00017,38471888800017,O,1900-01-01,NN,,,2017-05-11T08:11:57,false,3,,,,LD,BIERE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,0.777175,45.151676,0.6,street,Rue Maurice Carème (Atur) 24750 Boulazac Isle Manoire,24053_laqkby,G,RUE MAURICE CAREME,ATUR
385211214,00015,38521121400015,O,,NN,,,,true,1,,,,,LA FAYE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,74.7Z,NAF1993,O,0.767285,45.127863,0.46,street,Impasse de la Fayardie 24750 Boulazac Isle Manoire,24053_1435,G,IMPASSE DE LA FAYARDIE,
387897853,00017,38789785300017,O,1992-03-04,NN,,,,true,4,,,,LD,CAUSSADE,24750,ATUR,,,24013,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,0.758553,45.131453,0.61,street,Impasse de Caussade 24750 Boulazac Isle Manoire,24053_1370,G,IMPASSE DE CAUSSADE,