id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-418424,2020-09-16,000001,Vente,75250,,,DEPLAIHAUT,B007,32500,32318,Pis,32,,,32318000ZE0103,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.708965,43.783803
2020-418424,2020-09-16,000001,Vente,75250,,,DEPLAIHAUT,B007,32500,32318,Pis,32,,,32318000ZE0105,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.709012,43.78392
2020-418424,2020-09-16,000001,Vente,75250,,,DEPLAIHAUT,B007,32500,32318,Pis,32,,,32318000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.709669,43.783672
2020-418424,2020-09-16,000001,Vente,75250,5109,,DEPLAIHAUT,B007,32500,32318,Pis,32,,,32318000ZE0109,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,5037,0.709162,43.783444
2020-419273,2020-11-06,000001,Vente,92000,5015,,MONDESIR,B016,32500,32318,Pis,32,,,32318000ZC0112,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3110,0.71149,43.790845
2020-419273,2020-11-06,000001,Vente,92000,5029,,MONDESIR,B016,32500,32318,Pis,32,,,32318000ZC0114,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2563,,
2020-419273,2020-11-06,000001,Vente,92000,5029,,MONDESIR,B016,32500,32318,Pis,32,,,32318000ZC0114,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,765,,
2020-419273,2020-11-06,000001,Vente,92000,5029,,MONDESIR,B016,32500,32318,Pis,32,,,32318000ZC0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2764,,
