id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841342,2021-01-29,000001,Vente,5000,,,L HUMEAU DE BRAY,B085,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.286285,47.118405
2021-841558,2021-02-23,000001,Vente,56935,,,LES MURS,B094,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,4003,-0.295073,47.1139
2021-841558,2021-02-23,000001,Vente,56935,,,LES MURS,B094,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,4003,-0.295073,47.1139
2021-841558,2021-02-23,000001,Vente,56935,,,LES MURS,B094,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,40360,-0.293376,47.113796
2021-841558,2021-02-23,000001,Vente,56935,,,LES GRANDES VIGNES,B073,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,31180,-0.290755,47.111898
2021-841558,2021-02-23,000001,Vente,56935,,,CLOS DES RIBAUDES,B051,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,38160,-0.294915,47.112189
2021-841558,2021-02-23,000001,Vente,56935,,,CLOS DES RIBAUDES,B051,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,4604,-0.296746,47.111499
2021-841558,2021-02-23,000001,Vente,56935,,,LA VAUDOIRE,B127,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,20180,-0.292236,47.110287
2021-841558,2021-02-23,000001,Vente,56935,,,LA VAUDOIRE,B127,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,20180,-0.292236,47.110287
2021-841783,2021-03-18,000001,Vente,54200,3,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0120,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1016,-0.280099,47.120461
2021-841783,2021-03-18,000001,Vente,54200,,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,2606,-0.280881,47.121244
2021-841811,2021-03-23,000001,Vente,1000,,,GRANDS CLOS DES CHAMPS MOR,B076,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZL0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4540,-0.272155,47.10732
2021-841855,2021-03-30,000001,Vente,55426,,,MOQUE CHIEN,B092,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,33740,-0.296728,47.109354
2021-841855,2021-03-30,000001,Vente,55426,,,LA VAUDOIRE,B127,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZN0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,31700,-0.295366,47.108559
2021-841855,2021-03-30,000001,Vente,55426,,,LA VAUDOIRE,B127,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.295366,47.108559
2021-841855,2021-03-30,000001,Vente,55426,,,CLOS DE L EPERVIER,B039,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZN0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,8394,-0.292682,47.108193
2021-841856,2021-03-30,000002,Vente,26800,,,LES GAINS,B062,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,21710,,
2021-841856,2021-03-30,000002,Vente,26800,,,LES GAINS,B062,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,24430,,
2021-841856,2021-03-30,000002,Vente,26800,,,LES GAINS,B062,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,15855,,
2021-841857,2021-03-30,000003,Vente,12600,,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0051,,,,,,,,,,,,,0,,,,,P,prés,,,1874,-0.299107,47.1115
2021-841857,2021-03-30,000003,Vente,12600,,,LA GRANDE BOURNAIE,B066,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,10474,-0.300638,47.113707
2021-841857,2021-03-30,000003,Vente,12600,,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,43840,-0.300584,47.111826
2021-841887,2021-04-06,000001,Vente,57574.2,,,CLOS DE LA BORDRIE,B041,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1293,-0.288777,47.125764
2021-841887,2021-04-06,000001,Vente,57574.2,,,BOIS DE L OUCHE MORON,B014,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,-0.316383,47.12154
2021-841887,2021-04-06,000001,Vente,57574.2,,,BOIS DE L OUCHE MORON,B014,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12670,-0.316145,47.119947
2021-841887,2021-04-06,000001,Vente,57574.2,,,BOIS DES FRICHES,B015,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.313753,47.118616
2021-841887,2021-04-06,000001,Vente,57574.2,,,PRES DE LA RAYE,B119,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,9558,-0.26366,47.109751
2021-841887,2021-04-06,000001,Vente,57574.2,,,PRES DE LA RAYE,B119,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,9559,-0.26366,47.109751
2021-841887,2021-04-06,000001,Vente,57574.2,,,CLOS DE LA ALLETRIE,B040,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,46240,-0.28055,47.1101
2021-841887,2021-04-06,000001,Vente,57574.2,,,LE PETIT BRAY,B103,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,58500,-0.277866,47.11101
2021-841887,2021-04-06,000001,Vente,57574.2,,,GRANDS CLOS DES CHAMPS MOR,B076,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,42217,-0.278483,47.108748
2021-842163,2021-05-26,000001,Vente,60000,,,LA GUERITIERE,B079,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,4508,-0.268847,47.114792
2021-842163,2021-05-26,000001,Vente,60000,8,,LA PLANCHE,B112,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.269008,47.115022
2021-842163,2021-05-26,000001,Vente,60000,8,,LA PLANCHE,B112,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0090,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,875,-0.269008,47.115022
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,947,-0.299162,47.111824
2021-842190,2021-05-07,000001,Vente,100000,14,,LA MINAUDERIE,B090,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0052,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,947,-0.299162,47.111824
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,POTAG,Jardin potager,1502,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1502,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1502,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1502,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1502,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292299,47.126793
2021-842543,2021-06-25,000001,Vente,170000,9,,RUE DU TILLEUL,0160,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.292299,47.126793
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0317,,,,,,,,,,,,,0,,,,,P,prés,,,2245,-0.307905,47.118556
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0486,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.307701,47.118267
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0522,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,-0.308445,47.119117
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,-0.308452,47.119032
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0526,,,,,,,,,,,,,0,,,,,P,prés,,,288,-0.308264,47.118935
2021-842812,2021-07-29,000001,Vente,10000,,,CHAMBERNOU,B024,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0528,,,,,,,,,,,,,0,,,,,S,sols,,,820,-0.308027,47.118877
2021-842874,2021-07-29,000001,Vente,1000,,,CHAMPS DU BOIS MENARD,B035,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.312343,47.117954
2021-842874,2021-07-29,000001,Vente,1000,,,BOIS DES FRICHES,B015,49260,49302,Saint-Macaire-du-Bois,49,,,493020000G0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.317429,47.118403
2021-843989,2021-12-14,000001,Vente,145000,2,,IMP DU PRE AU MOINE,0130,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0073,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,553,-0.29136,47.116922
2021-843989,2021-12-14,000001,Vente,145000,2,,IMP DU PRE AU MOINE,0130,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0073,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,600,-0.29136,47.116922
2021-844075,2021-09-09,000001,Vente,420000,1,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1858,-0.290606,47.126965
2021-844075,2021-09-09,000001,Vente,420000,1,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0025,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1858,-0.290606,47.126965
2021-844075,2021-09-09,000001,Vente,420000,1,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1858,-0.290606,47.126965
2021-844075,2021-09-09,000001,Vente,420000,,,CLOS DE LA BORDRIE,B041,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,2413,-0.290708,47.126842
2021-844075,2021-09-09,000001,Vente,420000,,,CLOS DE LA BORDRIE,B041,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.290708,47.126842
2021-844075,2021-09-09,000001,Vente,420000,1,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8554,-0.291418,47.126483
