id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251529,2020-05-20,000001,Vente,135000,6,,RUE ANNE FRANK,0002,86540,86272,Thuré,86,,,86272000AP0238,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,642,0.495976,46.816184
2020-1251538,2020-05-15,000001,Vente,200000,7,,RUE DE THIREAU,0072,86540,86272,Thuré,86,,,86272000YH0097,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2680,0.475225,46.819509
2020-1251538,2020-05-15,000001,Vente,200000,7,,RUE DE THIREAU,0072,86540,86272,Thuré,86,,,86272000YH0097,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,0.475225,46.819509
2020-1251654,2020-05-15,000001,Vente,70000,20,,RTE DE LA GENAURAYE,0230,86540,86272,Thuré,86,,,86272000ZO0110,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,761,0.499043,46.847099
2020-1251654,2020-05-15,000001,Vente,70000,20,,RTE DE LA GENAURAYE,0230,86540,86272,Thuré,86,,,86272000ZO0110,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,583,0.499043,46.847099
2020-1251865,2020-05-29,000001,Vente,800,,,LES GRANDES VIGNES,B206,86540,86272,Thuré,86,,,86272000YH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.466143,46.824848
2020-1251980,2020-06-03,000001,Vente,400,,,LES PETITES GIRAUDERIES,B436,86540,86272,Thuré,86,,,86272000YC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1425,,
2020-1252052,2020-05-29,000001,Vente,103000,10,,RUE DU RINTY,0079,86540,86272,Thuré,86,,,86272000YI0045,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,0.462851,46.831628
2020-1252052,2020-05-29,000001,Vente,103000,10,,RUE DU RINTY,0079,86540,86272,Thuré,86,,,86272000YI0045,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,830,0.462851,46.831628
2020-1252069,2020-05-22,000001,Vente,38000,,,RUE DES BLANCHARDS,0021,86540,86272,Thuré,86,,,86272000ZT0200,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.462167,46.837119
2020-1252164,2020-06-03,000001,Vente,300,,,LES MAUVAIS PRES,B252,86540,86272,Thuré,86,,,862720000E0681,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1430,,
2020-1252239,2020-06-26,000001,Vente,215500,61,,RUE DU CARROIR BERNARD,0009,86540,86272,Thuré,86,,,86272000YH0238,,,,,,,,,,,,,0,1,Maison,255,10,AG,terrains d'agrément,,,2000,0.458726,46.816764
2020-1252239,2020-06-26,000001,Vente,215500,61,,RUE DU CARROIR BERNARD,0009,86540,86272,Thuré,86,,,86272000YH0238,,,,,,,,,,,,,0,1,Maison,255,10,S,sols,,,1000,0.458726,46.816764
2020-1252239,2020-06-26,000001,Vente,215500,5001,,LA GUITIERE,B226,86540,86272,Thuré,86,,,86272000YH0341,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.458711,46.816541
2020-1252563,2020-06-19,000001,Vente,3000,,,LA PIECE DE LA VIGNE,B298,86540,86272,Thuré,86,,,86272000YA0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6960,0.487157,46.824587
2020-1252751,2020-06-12,000001,Vente,750,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,862720000E1005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.444212,46.814375
2020-1252751,2020-06-12,000001,Vente,750,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,862720000E1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,,
2020-1252751,2020-06-12,000001,Vente,750,,,LA PORTE TURQUEE,B333,86540,86272,Thuré,86,,,862720000F0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.432817,46.831589
2020-1252751,2020-06-12,000001,Vente,750,,,LA BROUEE,B079,86540,86272,Thuré,86,,,862720000H0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.424808,46.845233
2020-1252751,2020-06-12,000001,Vente,750,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4030,0.438748,46.81235
2020-1252751,2020-06-12,000001,Vente,750,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,0.439144,46.81294
2020-1252751,2020-06-12,000001,Vente,750,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.438563,46.813473
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LE CHAMP DE LA PORTE,B098,86540,86272,Thuré,86,,,862720000F0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.443762,46.831672
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LE POMMIER TRANCHANT,B327,86540,86272,Thuré,86,,,862720000G0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,,
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LE POMMIER TRANCHANT,B327,86540,86272,Thuré,86,,,862720000G0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,,
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LES FOSSES BOUTAULT,B177,86540,86272,Thuré,86,,,862720000H0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.433431,46.848391
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LA BATE,B018,86540,86272,Thuré,86,,,862720000H0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.433396,46.848729
2020-1252805,2020-06-12,000001,Vente,5359.01,,,LA BATE,B018,86540,86272,Thuré,86,,,862720000H0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.43456,46.849467
2020-1252805,2020-06-12,000001,Vente,5359.01,,,BOIS DE LA BRANGEARDIERE,B034,86540,86272,Thuré,86,,,862720000H0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24930,0.424398,46.841185
2020-1252805,2020-06-12,000001,Vente,5359.01,,,BOIS DE LA BRANGEARDIERE,B034,86540,86272,Thuré,86,,,862720000H0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.429384,46.839915
2020-1252805,2020-06-12,000001,Vente,5359.01,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,0.457492,46.814772
2020-1252806,2020-06-12,000001,Vente,5680.45,,,BOIS DE LA BRANGEARDIERE,B034,86540,86272,Thuré,86,,,862720000H0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22540,0.426689,46.840184
2020-1252806,2020-06-12,000001,Vente,5680.45,,,BOIS DE LA BRANGEARDIERE,B034,86540,86272,Thuré,86,,,862720000H0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11570,0.427993,46.840115
2020-1252814,2020-07-07,000001,Vente,200,,,LES PICHEREAUX,B287,86540,86272,Thuré,86,,,862720000H0645,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,0.417856,46.84764
2020-1252815,2020-07-07,000001,Vente,500,,,LES PICHEREAUX,B287,86540,86272,Thuré,86,,,862720000H0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1085,0.417529,46.846416
2020-1252815,2020-07-07,000001,Vente,500,,,LES PICHEREAUX,B287,86540,86272,Thuré,86,,,862720000H0705,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.41772,46.84701
2020-1253231,2020-07-16,000001,Vente,100000,3,,RTE DE LA BERGEOTTIERE,0130,86540,86272,Thuré,86,,,86272000YS0060,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,941,0.414953,46.847703
2020-1253231,2020-07-16,000001,Vente,100000,3,,RTE DE LA BERGEOTTIERE,0130,86540,86272,Thuré,86,,,86272000YS0060,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,0.414953,46.847703
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,28900,0.440752,46.845372
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,17220,0.442544,46.84618
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.443537,46.847125
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,31880,0.444819,46.846604
2020-1253232,2020-07-10,000001,Vente,34000,,,LES CINQ CHENES,B432,86540,86272,Thuré,86,,,86272000ZS0077,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.443518,46.844987
2020-1253232,2020-07-10,000001,Vente,34000,,,LES CINQ CHENES,B432,86540,86272,Thuré,86,,,86272000ZS0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.443518,46.844987
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0100,,,,,,,,,,,,,0,,,,,L,landes,,,1830,0.44085,46.845681
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,0.440804,46.845495
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,0.440663,46.845395
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,0.441077,46.845516
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0130,,,,,,,,,,,,,0,,,,,T,terres,,,777,0.439556,46.844848
2020-1253232,2020-07-10,000001,Vente,34000,,,LE BOIS POUET,B048,86540,86272,Thuré,86,,,86272000ZS0133,,,,,,,,,,,,,0,,,,,T,terres,,,3429,0.440199,46.84406
2020-1253410,2020-07-22,000001,Vente,2500,,,LE BOURG,B066,86540,86272,Thuré,86,,,86272000AN0149,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.455491,46.829462
2020-1253410,2020-07-22,000001,Vente,2500,,,LE BOURG,B066,86540,86272,Thuré,86,,,86272000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.455559,46.829719
2020-1253844,2020-07-30,000001,Vente,130000,6,,RUE DES BLANCHARDS,0021,86540,86272,Thuré,86,,,86272000ZV0135,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,700,0.460742,46.832684
2020-1253844,2020-07-30,000001,Vente,130000,6,,RUE DES BLANCHARDS,0021,86540,86272,Thuré,86,,,86272000ZV0135,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,478,0.460742,46.832684
2020-1254539,2020-09-01,000001,Vente,1200,,,LA PIECE DE LA VIGNE,B298,86540,86272,Thuré,86,,,86272000YA0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3030,0.488939,46.824497
2020-1254688,2020-08-28,000001,Vente,12000,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0142,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.435776,46.814914
2020-1254688,2020-08-28,000001,Vente,12000,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0146,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.436007,46.814782
2020-1254688,2020-08-28,000001,Vente,12000,,,LES SAINTONGES,B378,86540,86272,Thuré,86,,,86272000YL0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,0.439096,46.813291
2020-1254701,2020-09-04,000001,Vente,87500,2,,RUE MAURICE BEDEL,0053,86540,86272,Thuré,86,,,86272000AN0092,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,448,0.458233,46.831704
2020-1254701,2020-09-04,000001,Vente,87500,,,LE BOURG,B066,86540,86272,Thuré,86,,,86272000AN0096,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.458466,46.831448
2020-1254780,2020-09-02,000001,Vente,750,,,LA PORTE TURQUEE,B333,86540,86272,Thuré,86,,,862720000F0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,0.438071,46.831702
2020-1254780,2020-09-02,000001,Vente,750,,,LA PORTE TURQUEE,B333,86540,86272,Thuré,86,,,862720000F0887,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3965,0.438061,46.831147
2020-1254874,2020-09-03,000001,Vente,300,,,LES PETITES GIRAUDERIES,B436,86540,86272,Thuré,86,,,86272000YC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1350,,
2020-1255078,2020-09-14,000001,Vente,212000,2,,RUE MARIE LAURENCIN,0043,86540,86272,Thuré,86,,,86272000YI0381,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,885,0.465368,46.832941
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS DES MELONS,B107,86540,86272,Thuré,86,,,862720000E0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.467749,46.807488
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS DES MELONS,B107,86540,86272,Thuré,86,,,862720000E0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.466319,46.808392
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS DES MELONS,B107,86540,86272,Thuré,86,,,862720000E0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.465219,46.807439
2020-1255153,2020-09-14,000001,Vente,6200,,,LES BRANDES DE JOUY,B072,86540,86272,Thuré,86,,,862720000E1472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19030,0.451646,46.802732
2020-1255153,2020-09-14,000001,Vente,6200,,,LE BOIS DE FONTPOURRY,B033,86540,86272,Thuré,86,,,862720000E1539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,0.450782,46.803305
2020-1255153,2020-09-14,000001,Vente,6200,,,LES GRUSSELIERES,B213,86540,86272,Thuré,86,,,862720000H0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.428923,46.852613
2020-1255153,2020-09-14,000001,Vente,6200,,,LES GRUSSELIERES,B213,86540,86272,Thuré,86,,,862720000H0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.430365,46.852523
2020-1255153,2020-09-14,000001,Vente,6200,,,LES GRUSSELIERES,B213,86540,86272,Thuré,86,,,862720000H0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.428544,46.853739
2020-1255153,2020-09-14,000001,Vente,6200,,,LES GRUSSELIERES,B213,86540,86272,Thuré,86,,,862720000H0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES GRUSSELIERES,B213,86540,86272,Thuré,86,,,862720000H0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES FOSSES BOUTAULT,B177,86540,86272,Thuré,86,,,862720000H0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.430175,46.851231
2020-1255153,2020-09-14,000001,Vente,6200,,,LA BATE,B018,86540,86272,Thuré,86,,,862720000H0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.435092,46.848605
2020-1255153,2020-09-14,000001,Vente,6200,,,LES QUINZE CHENES,B354,86540,86272,Thuré,86,,,862720000H0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.435073,46.846051
2020-1255153,2020-09-14,000001,Vente,6200,,,LES RONDEAUX,B372,86540,86272,Thuré,86,,,862720000H0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LA SERPENTAINE,B382,86540,86272,Thuré,86,,,862720000H0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.431181,46.849151
2020-1255153,2020-09-14,000001,Vente,6200,,,LE GUE DE LA CLIE,B214,86540,86272,Thuré,86,,,86272000YC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LE GUE DE LA CLIE,B214,86540,86272,Thuré,86,,,86272000YC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0149,,,,,,,,,,,,,0,,,,,T,terres,,,4935,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0149,,,,,,,,,,,,,0,,,,,P,prés,,,6158,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LE GUE DE LA CLIE,B214,86540,86272,Thuré,86,,,86272000YC0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES PIECES DES CHATAIGNIER,B309,86540,86272,Thuré,86,,,86272000YC0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1833,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,0.455302,46.81398
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,,
2020-1255153,2020-09-14,000001,Vente,6200,,,SAINT CYR,B376,86540,86272,Thuré,86,,,86272000YC0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,86272000YE0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,0.449865,46.814311
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,86272000YE0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,86272000YE0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,86272000YE0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,,
2020-1255153,2020-09-14,000001,Vente,6200,,,LES CHAMPS BAUDET,B105,86540,86272,Thuré,86,,,86272000YE0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,,
2020-1255180,2020-09-10,000001,Vente,30000,4,,RUE ANNE FRANK,0002,86540,86272,Thuré,86,,,86272000AP0280,,,,,,,,,,,,,0,,,,,J,jardins,,,607,0.496111,46.815792
2020-1255461,2020-09-25,000001,Vente,160000,,,LE BOURG,B066,86540,86272,Thuré,86,,,86272000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.456799,46.833461
2020-1255461,2020-09-25,000001,Vente,160000,,,LE BOURG,B066,86540,86272,Thuré,86,,,86272000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.456887,46.833136
2020-1255461,2020-09-25,000001,Vente,160000,3,,RUE DU LYCEE,0059,86540,86272,Thuré,86,,,86272000AN0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,597,0.45716,46.832495
2020-1255695,2020-10-02,000001,Vente,93000,,,LA TACHE,B386,86540,86272,Thuré,86,,,86272000YE0236,,,,,,,,,,,,,0,,,,,T,terres,,,1236,0.44986,46.820029
2020-1255695,2020-10-02,000001,Vente,93000,4,,RUE DU CHILLOU ROUSSEAU,0183,86540,86272,Thuré,86,,,86272000YE0431,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,498,0.449796,46.819666
2020-1255713,2020-09-15,000001,Vente,120000,35,,RTE DE TOULIFAULT,0330,86540,86272,Thuré,86,,,86272000YP0032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1251,0.423917,46.865746
2020-1255713,2020-09-15,000001,Vente,120000,35,,RTE DE TOULIFAULT,0330,86540,86272,Thuré,86,,,86272000YP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,0.423917,46.865746
2020-1255774,2020-09-30,000001,Vente,1100,,,RUE DE LENCLOITRE,0045,86540,86272,Thuré,86,,,86272000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.491557,46.817552
2020-1255886,2020-09-17,000001,Vente,30000,13,,RUE DE LA CHAPELLE,0015,86540,86272,Thuré,86,,,86272000AP0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1094,0.495199,46.814914
2020-1255889,2020-09-25,000001,Vente,95000,6,,RUE DE THIREAU,0072,86540,86272,Thuré,86,,,86272000YH0343,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2523,0.475639,46.818753
2020-1255889,2020-09-25,000001,Vente,95000,6,,RUE DE THIREAU,0072,86540,86272,Thuré,86,,,86272000YH0343,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,700,0.475639,46.818753
2020-1255954,2020-10-09,000001,Vente,52000,,,LES PIECES DE LA FOLIE,B438,86540,86272,Thuré,86,,,86272000YI0452,,,,,,,,,,,,,0,,,,,T,terres,,,1477,0.46701,46.828458
2020-1256024,2020-10-16,000001,Vente,1704,,,LE MOULIN A VENT,B258,86540,86272,Thuré,86,,,86272000YH0165,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.467021,46.818653
2020-1256191,2020-10-20,000001,Vente,1,9,,RUE MENDES FRANCE,0063,86540,86272,Thuré,86,,,86272000AN0456,,,,,,,,,,,,,0,,,,,T,terres,,,1434,0.461594,46.830029
2020-1256234,2020-10-16,000001,Vente,18000,,,LES GRUGES,B212,86540,86272,Thuré,86,,,86272000ZY0203,,,,,,,,,,,,,0,,,,,T,terres,,,77660,0.497726,46.830914
2020-1256256,2020-10-07,000001,Vente,420,,,LES MAUVAIS PRES,B252,86540,86272,Thuré,86,,,862720000E0686,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,830,,
2020-1256256,2020-10-07,000001,Vente,420,,,LES MAUVAIS PRES,B252,86540,86272,Thuré,86,,,862720000E0687,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,830,,
2020-1256256,2020-10-07,000001,Vente,420,,,LES MAUVAIS PRES,B252,86540,86272,Thuré,86,,,862720000E0740,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,,
2020-1256259,2020-10-07,000001,Vente,144000,12,,RUE GEORGES BRASSENS,0035,86540,86272,Thuré,86,,,86272000YA0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,0.496371,46.819041
2020-1256259,2020-10-07,000001,Vente,144000,12,,RUE GEORGES BRASSENS,0035,86540,86272,Thuré,86,,,86272000YA0522,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.496371,46.819041
2020-1256259,2020-10-07,000001,Vente,144000,12,,RUE GEORGES BRASSENS,0035,86540,86272,Thuré,86,,,86272000YA0524,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,203,0.496241,46.819059
2020-1256259,2020-10-07,000001,Vente,144000,12,,RUE GEORGES BRASSENS,0035,86540,86272,Thuré,86,,,86272000YA0524,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,0.496241,46.819059
2020-1256314,2020-10-28,000001,Vente,25000,,,LE RINTY,B367,86540,86272,Thuré,86,,,86272000ZV0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,0.461935,46.833276
2020-1256442,2020-10-20,000001,Vente,30000,,,LES GRANDES VIGNES,B206,86540,86272,Thuré,86,,,86272000YP0017,,,,,,,,,,,,,0,,,,,T,terres,,,3056,0.431104,46.857205
2020-1256442,2020-10-20,000001,Vente,30000,,,LES GRANDES VIGNES,B206,86540,86272,Thuré,86,,,86272000YP0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.431104,46.857205
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.432073,46.856128
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0103,,,,,,,,,,,,,0,,,,,J,jardins,,,375,0.431707,46.856488
2020-1256442,2020-10-20,000001,Vente,30000,48,,RTE DES BLOTS,0138,86540,86272,Thuré,86,,,86272000ZR0104,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,715,0.431836,46.856378
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0105,,,,,,,,,,,,,0,,,,,S,sols,,,670,0.432076,46.856266
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0124,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.432239,46.856522
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.432239,46.856522
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0125,,,,,,,,,,,,,0,,,,,T,terres,,,223,0.431388,46.856564
2020-1256442,2020-10-20,000001,Vente,30000,,,CELLE,B093,86540,86272,Thuré,86,,,86272000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.43152,46.856369
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,439,0.483561,46.845114
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0106,,,,,,,,,,,,,0,,,,,J,jardins,,,629,0.484163,46.84479
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0107,,,,,,,,,,,,,0,,,,,J,jardins,,,991,0.483794,46.844742
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0108,,,,,,,,,,,,,0,,,,,S,sols,,,759,0.483701,46.844973
2020-1256450,2020-10-20,000001,Vente,400000,6,,CHEM DES CHERELLES,0175,86540,86272,Thuré,86,,,86272000ZN0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.483987,46.845115
2020-1256450,2020-10-20,000001,Vente,400000,6,,CHEM DES CHERELLES,0175,86540,86272,Thuré,86,,,86272000ZN0109,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,641,0.483987,46.845115
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0110,,,,,,,,,,,,,0,,,,,J,jardins,,,356,0.483716,46.845121
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0111,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.483677,46.845246
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0121,,,,,,,,,,,,,0,,,,,L,landes,,,16,0.484087,46.845223
2020-1256450,2020-10-20,000001,Vente,400000,,,LES CHERELLES,B121,86540,86272,Thuré,86,,,86272000ZN0122,,,,,,,,,,,,,0,,,,,L,landes,,,150,0.483959,46.845224