id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364456,2019-01-04,000001,Vente,300,,,KERGOAT GOAREM KERMAVEZAN,C095,29400,29262,Saint-Sauveur,29,,,292620000B0685,,,,,,,,,,,,,0,,,,,L,landes,,,1020,-3.978159,48.446247
2019-364585,2019-01-23,000001,Vente,160500,7011,B,LE BOURG PARC HAVEOC,B133,29400,29262,Saint-Sauveur,29,,,292620000B1683,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,719,-4.00339,48.446331
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC CROISSAN,C388,29400,29262,Saint-Sauveur,29,,,292620000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-4.015745,48.457112
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC CREIS PE,C387,29400,29262,Saint-Sauveur,29,,,292620000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-4.015425,48.456635
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC ALANA,C384,29400,29262,Saint-Sauveur,29,,,292620000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-4.015555,48.456054
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC GROAS KE,C389,29400,29262,Saint-Sauveur,29,,,292620000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-4.014486,48.455789
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC CREIS,C386,29400,29262,Saint-Sauveur,29,,,292620000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-4.015301,48.455678
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIHAN PARC AR GROAS,C385,29400,29262,Saint-Sauveur,29,,,292620000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-4.0156,48.455146
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PRAT FEUNTEUN,C383,29400,29262,Saint-Sauveur,29,,,292620000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-4.017245,48.454192
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PRAT CAUDY,C382,29400,29262,Saint-Sauveur,29,,,292620000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-4.016295,48.454585
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC CAUDY PEL,C376,29400,29262,Saint-Sauveur,29,,,292620000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-4.016457,48.455419
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC CAUDY TOS,C377,29400,29262,Saint-Sauveur,29,,,292620000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-4.01716,48.455166
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC NEUT TOST,C381,29400,29262,Saint-Sauveur,29,,,292620000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-4.017552,48.455126
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC NEUT TOST,C381,29400,29262,Saint-Sauveur,29,,,292620000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-4.017552,48.455126
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC NEUT PELL,C380,29400,29262,Saint-Sauveur,29,,,292620000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-4.018102,48.455021
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC NEUT PELL,C380,29400,29262,Saint-Sauveur,29,,,292620000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-4.018102,48.455021
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN AR VERGER,C372,29400,29262,Saint-Sauveur,29,,,292620000D0325,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.018444,48.455614
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN AR VERGER,C372,29400,29262,Saint-Sauveur,29,,,292620000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-4.018444,48.455614
2019-364916,2019-02-26,000001,Vente,105560,159,,KEROCH BIAN,C371,29400,29262,Saint-Sauveur,29,,,292620000D0326,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1750,-4.018003,48.455683
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN,C371,29400,29262,Saint-Sauveur,29,,,292620000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,773,-4.017545,48.455886
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC ANEIS,C373,29400,29262,Saint-Sauveur,29,,,292620000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,5295,-4.017724,48.456557
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC FORN,C379,29400,29262,Saint-Sauveur,29,,,292620000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-4.017015,48.456099
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC CROASSANT,C378,29400,29262,Saint-Sauveur,29,,,292620000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-4.016372,48.456356
2019-364916,2019-02-26,000001,Vente,105560,,,KEROCH BIAN PARC AR ROCH H,C375,29400,29262,Saint-Sauveur,29,,,292620000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-4.016623,48.456808
2019-364916,2019-02-26,000001,Vente,105560,160,,KEROCH BIAN,C371,29400,29262,Saint-Sauveur,29,,,292620000D0623,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,595,-4.017791,48.456028
2019-365100,2019-03-08,000001,Vente,35400,26,,RUE DE COMMANA,1078,29400,29262,Saint-Sauveur,29,,,292620000C0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,-4.004404,48.445054
2019-365100,2019-03-08,000001,Vente,35400,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,13,-4.004433,48.445032
2019-365511,2019-04-15,000001,Vente,25000,,,KERBUCON PARC MOAN,B891,29400,29262,Saint-Sauveur,29,,,292620000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,3257,-4.010171,48.44635
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC AR GALL,B604,29400,29262,Saint-Sauveur,29,,,292620000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,6584,-4.009718,48.46425
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC AR GALL,B604,29400,29262,Saint-Sauveur,29,,,292620000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-4.009913,48.464661
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC RULLUOC PELL,B668,29400,29262,Saint-Sauveur,29,,,292620000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-4.010269,48.465323
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC RULLUOC,B667,29400,29262,Saint-Sauveur,29,,,292620000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-4.010058,48.466149
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PRAT BIAN,B680,29400,29262,Saint-Sauveur,29,,,292620000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,430,-4.009947,48.466588
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PRAT GROAS ROUAL,B690,29400,29262,Saint-Sauveur,29,,,292620000A0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,-4.009495,48.466795
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC LANNOU,B643,29400,29262,Saint-Sauveur,29,,,292620000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-4.009099,48.466548
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC LAN TOSTA,B640,29400,29262,Saint-Sauveur,29,,,292620000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-4.009025,48.465805
2019-365996,2019-06-20,000001,Vente,35000,,,KERBOLOT PARC AR BORNI,B602,29400,29262,Saint-Sauveur,29,,,292620000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-4.008505,48.465445
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN PARC PELLA,B402,29400,29262,Saint-Sauveur,29,,,292620000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-3.999044,48.460232
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN AR VENGLEUZ,B329,29400,29262,Saint-Sauveur,29,,,292620000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,1666,-3.998916,48.459316
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN PARC AR VENGLEUZ,B362,29400,29262,Saint-Sauveur,29,,,292620000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-3.99859,48.459265
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN PRAT BRAS,B423,29400,29262,Saint-Sauveur,29,,,292620000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,13230,-3.997412,48.459892
2019-366019,2019-06-11,000001,Vente,69500,7007,C,GOAS EUZEN,B309,29400,29262,Saint-Sauveur,29,,,292620000A0423,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1010,-3.998814,48.456613
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN PARC BIAN TOSTA,B367,29400,29262,Saint-Sauveur,29,,,292620000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,688,-3.999197,48.456569
2019-366019,2019-06-11,000001,Vente,69500,,,GOAZEUGEN PARC BIAN TOSTA,B367,29400,29262,Saint-Sauveur,29,,,292620000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.999197,48.456569
2019-366237,2019-07-05,000001,Vente,9000,117,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000A0819,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,67,-4.004233,48.447799
2019-366237,2019-07-05,000001,Vente,9000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000A0855,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-4.004702,48.448199
2019-366237,2019-07-05,000001,Vente,9000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000A0856,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-4.004447,48.448005
2019-366237,2019-07-05,000001,Vente,9000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.004294,48.447884
2019-366237,2019-07-05,000001,Vente,9000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.004227,48.44784
2019-366529,2019-08-01,000001,Vente,1250,,,GOAZEUGEN PARC DAOUANTER,B377,29400,29262,Saint-Sauveur,29,,,292620000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-3.999358,48.454293
2019-366880,2019-08-28,000001,Vente,75264,,,KERBOUSSARD PRAT DOUR BIHA,B730,29400,29262,Saint-Sauveur,29,,,292620000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-4.000402,48.434557
2019-366880,2019-08-28,000001,Vente,75264,,,KERBOUZARD BIAN PARC AR LE,B738,29400,29262,Saint-Sauveur,29,,,292620000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,1951,-4.00229,48.434439
2019-366880,2019-08-28,000001,Vente,75264,,,KERBOUZARD BIAN PARC AR LE,B738,29400,29262,Saint-Sauveur,29,,,292620000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.00229,48.434439
2019-366880,2019-08-28,000001,Vente,75264,254,,KERBOUZARD BIAN,B737,29400,29262,Saint-Sauveur,29,,,292620000C0461,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1134,-4.001954,48.434295
2019-366920,2019-09-13,000001,Vente,400,,,MESCOUEZ ROZ VRAS,C637,29400,29262,Saint-Sauveur,29,,,292620000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,2630,-3.983326,48.460716
2019-366920,2019-09-13,000001,Vente,400,,,MESCOUEZ GOAREM ROZ VRAS,C535,29400,29262,Saint-Sauveur,29,,,292620000B0477,,,,,,,,,,,,,0,,,,,L,landes,,,1290,-3.984093,48.46044
2019-366921,2019-09-19,000001,Vente,6300,,,KEREOU PRAT SAINT MELARD,C075,29400,29262,Saint-Sauveur,29,,,292620000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,680,-3.987299,48.464814
2019-366921,2019-09-19,000001,Vente,6300,,,KEREOU PARC SAINT MELARD,C065,29400,29262,Saint-Sauveur,29,,,292620000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-3.987223,48.464346
2019-366921,2019-09-19,000001,Vente,6300,,,MESCOUEZ PARC GRENNOC,C588,29400,29262,Saint-Sauveur,29,,,292620000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-3.985931,48.463876
2019-366922,2019-09-19,000001,Vente,19851.5,,,MESCOUEZ PARC PEN AR FAVEN,C604,29400,29262,Saint-Sauveur,29,,,292620000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,4585,-3.983809,48.461764
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOU PARC AR MELHAR,C025,29400,29262,Saint-Sauveur,29,,,292620000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,5775,-3.985008,48.461478
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOU PARC GALLAOUEC,C043,29400,29262,Saint-Sauveur,29,,,292620000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-3.984251,48.462094
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOUEZ PARC HERVEIC,C079,29400,29262,Saint-Sauveur,29,,,292620000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-3.987203,48.462458
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOUEZ PARC HERVEIC,C079,29400,29262,Saint-Sauveur,29,,,292620000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-3.986823,48.462515
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOUEZ PARC HERVEIC,C079,29400,29262,Saint-Sauveur,29,,,292620000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-3.986585,48.46265
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREOUEZ PARC HERVEIC,C079,29400,29262,Saint-Sauveur,29,,,292620000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-3.986098,48.46204
2019-366922,2019-09-19,000001,Vente,19851.5,,,MESCOUEZ PARC STREAT AN TY,C613,29400,29262,Saint-Sauveur,29,,,292620000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.986663,48.461882
2019-366922,2019-09-19,000001,Vente,19851.5,,,MESCOUEZ PARC AR GOYEN,C556,29400,29262,Saint-Sauveur,29,,,292620000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-3.985562,48.461308
2019-366922,2019-09-19,000001,Vente,19851.5,,,MESCOUEZ PARC AR GOYEN,C556,29400,29262,Saint-Sauveur,29,,,292620000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-3.986092,48.461184
2019-366922,2019-09-19,000001,Vente,19851.5,,,MESCOUEZ PARC AN TY BORN,C549,29400,29262,Saint-Sauveur,29,,,292620000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-3.988547,48.462556
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREON PRAT IZELLA,B989,29400,29262,Saint-Sauveur,29,,,292620000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,1175,-3.978087,48.46092
2019-366922,2019-09-19,000001,Vente,19851.5,,,KEREON PRAT ALLAUN,B987,29400,29262,Saint-Sauveur,29,,,292620000B0046,,,,,,,,,,,,,0,,,,,L,landes,,,1005,-3.978267,48.460657
2019-366980,2019-09-10,000003,Vente,94990,,,MEZOUT PARC AR LEUR,C646,29400,29262,Saint-Sauveur,29,,,292620000B1742,,,,,,,,,,,,,0,,,,,T,terres,,,141,-3.991926,48.454237
2019-366980,2019-09-10,000003,Vente,94990,,,MEZOUT,C638,29400,29262,Saint-Sauveur,29,,,292620000B1746,,,,,,,,,,,,,0,,,,,S,sols,,,864,-3.992411,48.454345
2019-366981,2019-09-10,000004,Vente,10,,,MEZOUT,C638,29400,29262,Saint-Sauveur,29,,,292620000B1745,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.992428,48.454193
2019-367169,2019-09-23,000001,Vente,79000,,,CROAS CABELLEC PARC CROAS,B277,29400,29262,Saint-Sauveur,29,,,292620000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-4.019997,48.42717
2019-367169,2019-09-23,000001,Vente,79000,,,CROAS CABELLEC PARC CROAS,B277,29400,29262,Saint-Sauveur,29,,,292620000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,1775,-4.019997,48.42717
2019-367169,2019-09-23,000001,Vente,79000,259,,CROAS CABELLEC,B272,29400,29262,Saint-Sauveur,29,,,292620000C0651,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,470,-4.020715,48.427025
2019-367169,2019-09-23,000001,Vente,79000,,,CROAS CABELLEC PARC CROAS,B277,29400,29262,Saint-Sauveur,29,,,292620000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,1185,-4.02022,48.4269
2019-367169,2019-09-23,000001,Vente,79000,,,CROAS CABELLEC PARC CROAS,B277,29400,29262,Saint-Sauveur,29,,,292620000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,750,-4.02022,48.4269
2019-367169,2019-09-23,000001,Vente,79000,258,,CROAS CABELLEC,B272,29400,29262,Saint-Sauveur,29,,,292620000C0767,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,785,-4.0207,48.427201
2019-367169,2019-09-23,000001,Vente,79000,,,CROAS CABELLEC,B272,29400,29262,Saint-Sauveur,29,,,292620000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,165,-4.020333,48.426859
2019-367462,2019-10-22,000001,Vente,54000,2,,RTE DE SIZUN,1810,29400,29262,Saint-Sauveur,29,,,292620000D0084,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,93,-4.005966,48.446967
2019-367462,2019-10-22,000001,Vente,54000,66,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000D0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-4.006229,48.446896
2019-367462,2019-10-22,000001,Vente,54000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000D0690,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-4.006735,48.44722
2019-367462,2019-10-22,000001,Vente,54000,,,LE BOURG AR JARDIN,B079,29400,29262,Saint-Sauveur,29,,,292620000D0691,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-4.006651,48.447203
2019-367462,2019-10-22,000001,Vente,54000,,,LE BOURG AR JARDIN,B079,29400,29262,Saint-Sauveur,29,,,292620000D0693,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-4.006569,48.447227
2019-367669,2019-11-27,000001,Vente,60000,,,LE BOURG,B074,29400,29262,Saint-Sauveur,29,,,292620000C0829,,,,,,,,,,,,,0,,,,,S,sols,,,5287,-4.004677,48.444951
2019-367932,2019-12-10,000001,Vente,18000,14,,RUE DE ST THEGONNEC,1800,29400,29262,Saint-Sauveur,29,,,292620000B1030,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,90,-4.004924,48.447188
2019-367932,2019-12-10,000001,Vente,18000,12,,RUE DE ST THEGONNEC,1800,29400,29262,Saint-Sauveur,29,,,292620000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.004863,48.447218
2019-367932,2019-12-10,000001,Vente,18000,,,LE BOURG AR JARDIN,B079,29400,29262,Saint-Sauveur,29,,,292620000B1600,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-4.004808,48.447071
2019-367940,2019-12-10,000001,Vente,155520,2,,IMP DU HENT GLAS,1085,29400,29262,Saint-Sauveur,29,,,292620000D0834,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,900,-4.008647,48.449338
2019-368141,2019-12-19,000001,Vente,220,,,BOTREZ COAT CREIS,B013,29400,29262,Saint-Sauveur,29,,,292620000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2912,-3.974652,48.452467
2019-368143,2019-12-19,000001,Vente,780,,,PEN AR GUER GOAREM CAUDY C,C717,29400,29262,Saint-Sauveur,29,,,292620000B1144,,,,,,,,,,,,,0,,,,,L,landes,,,910,-3.997899,48.453043
2019-368143,2019-12-19,000001,Vente,780,,,PEN AR GUER GOAREM CAUDY C,C717,29400,29262,Saint-Sauveur,29,,,292620000B1144,,,,,,,,,,,,,0,,,,,T,terres,,,760,-3.997899,48.453043
2019-368143,2019-12-19,000001,Vente,780,,,GOAS EUZEN YEUN GAZEC ROUS,B320,29400,29262,Saint-Sauveur,29,,,292620000B1145,,,,,,,,,,,,,0,,,,,L,landes,,,3010,-3.997814,48.452584
2019-368143,2019-12-19,000001,Vente,780,,,PEN AR GUER PRAT BRAS,C758,29400,29262,Saint-Sauveur,29,,,292620000B1155,,,,,,,,,,,,,0,,,,,P,prés,,,7210,-3.99543,48.453687
2019-368145,2019-12-19,000001,Vente,5158,,,PEN AR GUER PARC ROQUIN PE,C750,29400,29262,Saint-Sauveur,29,,,292620000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-3.997758,48.453672
2019-368145,2019-12-19,000001,Vente,5158,,,PEN AR GUER,C706,29400,29262,Saint-Sauveur,29,,,292620000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,5406,-3.998272,48.454067
