id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143247,2020-01-07,000001,Vente,30000,,,BIEF BOISSEAU,B009,79210,79010,Arçais,79,,,79010000AH0259,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,499,-0.687361,46.30897
2020-1143247,2020-01-07,000001,Vente,30000,,,BIEF BOISSEAU,B009,79210,79010,Arçais,79,,,79010000AH0261,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1277,-0.686979,46.308824
2020-1143247,2020-01-07,000001,Vente,30000,,,BIEF BOISSEAU,B009,79210,79010,Arçais,79,,,79010000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.687404,46.308828
2020-1143605,2020-01-24,000001,Vente,900,,,LE PARADIS,B083,79210,79010,Arçais,79,,,79010000AD0027,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8992,-0.697274,46.323029
2020-1143716,2020-01-22,000001,Vente,60000,35,,CHE DE VERNUSSON,0380,79210,79010,Arçais,79,,,79010000AB0189,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,1534,-0.711234,46.304458
2020-1143716,2020-01-22,000001,Vente,60000,35,,CHE DE VERNUSSON,0380,79210,79010,Arçais,79,,,79010000AB0189,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,315,-0.711234,46.304458
2020-1143716,2020-01-22,000001,Vente,60000,,,PEILLERIT,B084,79210,79010,Arçais,79,,,79010000AB0225,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,256,-0.711445,46.304696
2020-1143791,2020-02-10,000001,Vente,65500,3,,PLAINE DES MOULINS,B089,79210,79010,Arçais,79,,,79010000ZA0323,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,484,-0.683206,46.29657
2020-1143827,2020-02-07,000001,Vente,1300,,,LES ARRENTIS NORD,B004,79210,79010,Arçais,79,,,79010000AC0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1802,-0.697714,46.311815
2020-1143827,2020-02-07,000001,Vente,1300,,,LES GRANDS MARAIS,B057,79210,79010,Arçais,79,,,79010000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3347,-0.691148,46.314796
2020-1144074,2020-02-21,000001,Vente,290,,,LES EAUX BARREES,B043,79210,79010,Arçais,79,,,79010000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,-0.680625,46.30669
2020-1144074,2020-02-21,000001,Vente,290,,,LES EAUX BARREES,B043,79210,79010,Arçais,79,,,79010000AK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,-0.680712,46.306777
2020-1144096,2020-02-21,000001,Vente,3000,,,MARAIS DU FRENE NORD,B071,79210,79010,Arçais,79,,,79010000AK0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6518,-0.680336,46.305711
2020-1144229,2020-02-07,000001,Vente,1000,,,BOIS FLEURI,B011,79210,79010,Arçais,79,,,79010000AN0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1005,-0.70064,46.297047
2020-1144229,2020-02-07,000001,Vente,1000,,,BOIS FLEURI,B011,79210,79010,Arçais,79,,,79010000AN0178,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3570,-0.700989,46.297333
2020-1144229,2020-02-07,000001,Vente,1000,,,LA TAILLEE OUEST,B103,79210,79010,Arçais,79,,,79010000AN0383,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1655,-0.700661,46.297702
2020-1144638,2020-03-05,000001,Vente,16000,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0333,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.684909,46.300617
2020-1144956,2020-03-13,000001,Vente,84500,,,LE BOURG,B015,79210,79010,Arçais,79,,,79010000AL0216,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.690877,46.297701
2020-1144956,2020-03-13,000001,Vente,84500,4,,RUE DE LA GARENNE,0170,79210,79010,Arçais,79,,,79010000AL0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,281,-0.691371,46.297154
2020-1144957,2020-03-13,000002,Vente,500,,,LE BIEF,B008,79210,79010,Arçais,79,,,79010000AN0142,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,472,-0.695306,46.296454
2020-1144967,2020-03-27,000001,Vente,100,,,LES GRANDS MARAIS OUEST,B058,79210,79010,Arçais,79,,,79010000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,-0.711647,46.315266
2020-1144967,2020-03-27,000001,Vente,100,,,LES GRANDS MARAIS OUEST,B058,79210,79010,Arçais,79,,,79010000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.711049,46.316193
2020-1144968,2020-03-27,000001,Vente,26000,,,LE PARADIS,B083,79210,79010,Arçais,79,,,79010000AD0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6621,-0.697075,46.324577
2020-1144968,2020-03-27,000001,Vente,26000,,,LE PARADIS,B083,79210,79010,Arçais,79,,,79010000AD0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,676,-0.697524,46.32426
2020-1144968,2020-03-27,000001,Vente,26000,,,LE PARADIS,B083,79210,79010,Arçais,79,,,79010000AD0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13785,-0.69739,46.323687
2020-1144968,2020-03-27,000001,Vente,26000,,,CARRE DES RIPES,B024,79210,79010,Arçais,79,,,79010000AD0060,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10213,-0.696656,46.317005
2020-1144968,2020-03-27,000001,Vente,26000,,,LES GRANDS MARAIS,B057,79210,79010,Arçais,79,,,79010000AE0062,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8317,-0.691104,46.315303
2020-1146082,2020-05-30,000001,Vente,60000,12,,RUE DU MARAIS,0220,79210,79010,Arçais,79,,,79010000AM0498,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,409,-0.690839,46.296583
2020-1146336,2020-05-25,000001,Vente,96000,17,,CHE DE FAUCONNETTE,0150,79210,79010,Arçais,79,,,79010000AC0186,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,735,-0.698128,46.306145
2020-1146359,2020-06-15,000001,Vente,122000,9007,,VEN DE LA COUR,0110,79210,79010,Arçais,79,,,79010000AM0602,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,592,-0.690852,46.29614
2020-1146802,2020-06-24,000001,Vente,2224.5,,,PEILLERIT,B084,79210,79010,Arçais,79,,,79010000AB0124,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8898,,
2020-1146804,2020-06-23,000001,Vente,1800,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0225,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6601,-0.717615,46.298413
2020-1146804,2020-06-23,000001,Vente,1800,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,-0.718408,46.298142
2020-1146804,2020-06-23,000001,Vente,1800,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0227,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3200,-0.719038,46.298054
2020-1146810,2020-06-23,000001,Vente,4134,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0207,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5527,-0.715509,46.2974
2020-1146810,2020-06-23,000001,Vente,4134,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0208,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5357,-0.716203,46.297318
2020-1146810,2020-06-23,000001,Vente,4134,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0209,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7628,-0.716578,46.29702
2020-1146810,2020-06-23,000001,Vente,4134,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0210,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4455,-0.717268,46.297485
2020-1146815,2020-06-23,000001,Vente,3157,,,LE VENDIER,B107,79210,79010,Arçais,79,,,79010000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,14350,-0.679977,46.291556
2020-1147705,2020-07-29,000001,Vente,67500,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0004,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,460,-0.684214,46.301963
2020-1147705,2020-07-29,000001,Vente,67500,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,366,-0.684689,46.301457
2020-1147705,2020-07-29,000001,Vente,67500,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0015,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,721,-0.68461,46.301186
2020-1147705,2020-07-29,000001,Vente,67500,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0020,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.684833,46.301079
2020-1147705,2020-07-29,000001,Vente,67500,2,,CHE DU CHARRET,0080,79210,79010,Arçais,79,,,79010000AL0177,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,342,-0.684853,46.300915
2020-1148034,2020-07-28,000001,Vente,1890,,,CORBAS,B037,79210,79010,Arçais,79,,,79010000AN0306,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3822,-0.707709,46.289341
2020-1148034,2020-07-28,000001,Vente,1890,,,CORBAS,B037,79210,79010,Arçais,79,,,79010000AN0307,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8855,-0.708311,46.288734
2020-1148075,2020-08-21,000001,Vente,145000,4,,RUE DU GRAND PORT,0182,79210,79010,Arçais,79,,,79010000AL0324,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,439,-0.691667,46.297408
2020-1148075,2020-08-21,000001,Vente,145000,,,LE BOURG,B015,79210,79010,Arçais,79,,,79010000AL0596,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.691521,46.297447
2020-1148075,2020-08-21,000001,Vente,145000,,,LE BOURG,B015,79210,79010,Arçais,79,,,79010000AL0600,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.69136,46.297553
2020-1148870,2020-08-24,000001,Vente,140000,7,,CHE DE FAUCONNETTE,0150,79210,79010,Arçais,79,,,79010000AC0175,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,847,-0.702115,46.3056
2020-1149120,2020-09-17,000001,Vente,2834,,,CHAMBREAU,B029,79210,79010,Arçais,79,,,79010000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.678675,46.279485
2020-1149120,2020-09-17,000001,Vente,2834,,,CHAMBREAU,B029,79210,79010,Arçais,79,,,79010000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.678675,46.279485
2020-1149936,2020-10-09,000001,Vente,25000,9002,,VEN DE LA PIGOUILLE,0270,79210,79010,Arçais,79,,,79010000AL0265,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,291,-0.689923,46.296975
2020-1150046,2020-10-15,000001,Vente,183000,22,,RUE DES AUBEPINES,0011,79210,79010,Arçais,79,,,79010000AL0469,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,853,-0.686906,46.298485
2020-1151140,2020-11-06,000001,Vente,24100,,,LES PRISES,B098,79210,79010,Arçais,79,,,79010000AN0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15970,-0.700866,46.298826
2020-1151256,2020-11-27,000001,Vente,60000,1,,PLAINE DES MOULINS,B089,79210,79010,Arçais,79,,,79010000ZA0328,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,621,-0.682433,46.297167
2020-1151526,2020-11-25,000001,Vente,13000,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0216,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4271,-0.720477,46.296439
2020-1151526,2020-11-25,000001,Vente,13000,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0224,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4154,-0.718778,46.29774
2020-1151526,2020-11-25,000001,Vente,13000,,,POISSONNET,B090,79210,79010,Arçais,79,,,79010000AO0229,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4410,-0.718898,46.298422
2020-1151526,2020-11-25,000001,Vente,13000,,,LE PIED DU FOU,B088,79210,79010,Arçais,79,,,79010000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,17900,-0.678897,46.285984
2020-1151526,2020-11-25,000001,Vente,13000,,,LIDON,B063,79210,79010,Arçais,79,,,79010000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9035,-0.68753,46.285294
2020-1151526,2020-11-25,000001,Vente,13000,,,LIDON,B063,79210,79010,Arçais,79,,,79010000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9035,-0.68753,46.285294
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0001,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,23536,-0.686302,46.320489
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0002,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18563,-0.684446,46.319884
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0003,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14181,-0.685118,46.318758
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0004,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,16007,-0.687524,46.319526
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0005,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,17349,-0.689351,46.319217
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0006,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18028,-0.688387,46.318432
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0007,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,17237,-0.686808,46.318059
2020-1152411,2020-12-18,000001,Vente,41285.8,,,CARRE DES VEAUX,B025,79210,79010,Arçais,79,,,79010000AE0008,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,17963,-0.685632,46.3176
2020-1152411,2020-12-18,000001,Vente,41285.8,,,LES TERREES NEUVES,B105,79210,79010,Arçais,79,,,79010000AE0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20939,-0.684156,46.317799
2020-1152411,2020-12-18,000001,Vente,41285.8,,,LES TERREES NEUVES,B105,79210,79010,Arçais,79,,,79010000AE0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,21225,-0.683421,46.31875
2020-1152411,2020-12-18,000001,Vente,41285.8,,,LES TERREES NEUVES,B105,79210,79010,Arçais,79,,,79010000AE0012,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,21401,-0.683259,46.317304
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES TERREES NEUVES,B105,79210,79010,Arçais,79,,,79010000AE0011,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20774,-0.682165,46.318484
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16197,-0.682324,46.316256
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0014,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10662,-0.680233,46.316192
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0015,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,21230,-0.679953,46.316827
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14099,-0.681429,46.317394
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3585,-0.679061,46.318421
2020-1152421,2020-12-18,000001,Vente,30177.02,,,CARRE DES FLECHES,B022,79210,79010,Arçais,79,,,79010000AE0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1951,-0.678162,46.317244
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0029,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,15365,-0.680493,46.315415
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12935,-0.680493,46.315415
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3140,-0.680597,46.315129
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0085,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,33480,-0.677,46.315976
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0086,,,,,,,,,,,,,0,,,,,L,landes,,,182,-0.675497,46.315316
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0087,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9315,-0.677631,46.314444
2020-1152421,2020-12-18,000001,Vente,30177.02,,,LES PETITES TERREES,B086,79210,79010,Arçais,79,,,79010000AE0088,,,,,,,,,,,,,0,,,,,L,landes,,,204,-0.677078,46.314552
2020-1152438,2020-12-23,000001,Vente,6200,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.684381,46.301086
2020-1152438,2020-12-23,000001,Vente,6200,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0389,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.684838,46.300647
2020-1152438,2020-12-23,000001,Vente,6200,,,LA GARENNE,B051,79210,79010,Arçais,79,,,79010000AL0390,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.684857,46.300697
2020-1152483,2020-12-29,000001,Vente,100000,26,,CHE DE BIEF BOISSEAU,0050,79210,79010,Arçais,79,,,79010000AH0204,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1901,-0.693562,46.309538
2020-1152535,2020-12-18,000001,Vente,6625,,,LE BOURG,B015,79210,79010,Arçais,79,,,79010000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2020-1152698,2020-12-15,000002,Vente,68000,37,,RUE DU COURSAULT,0115,79210,79010,Arçais,79,,,79010000AM0620,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,147,-0.690647,46.295005
2020-1152698,2020-12-15,000002,Vente,68000,37,,RUE DU COURSAULT,0115,79210,79010,Arçais,79,,,79010000AM0620,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,147,-0.690647,46.295005
2020-1152698,2020-12-15,000002,Vente,68000,37,,RUE DU COURSAULT,0115,79210,79010,Arçais,79,,,79010000AM0620,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,147,-0.690647,46.295005
2020-1152698,2020-12-15,000002,Vente,68000,,,LE BIEF,B008,79210,79010,Arçais,79,,,79010000AN0145,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,269,-0.695207,46.296046
