id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92513,2020-02-04,000001,Vente,1000,,,BALAGUE,B018,09800,09035,Balaguères,09,,,090350000D1044,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.022772,42.964075
2020-92547,2020-01-30,000001,Vente,7000,,,COSTE,B068,09800,09035,Balaguères,09,,,090350000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,3674,1.031856,42.978135
2020-93537,2020-05-19,000001,Vente,106000,5224,,BALAGUE,B018,09800,09035,Balaguères,09,,,090350000D1238,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,261,1.019953,42.966252
2020-93537,2020-05-19,000001,Vente,106000,,,BALAGUE,B018,09800,09035,Balaguères,09,,,09035000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,426,1.019823,42.966457
2020-93675,2020-05-25,000001,Vente,18000,,,ARTIGUE,B013,09800,09035,Balaguères,09,,,090350000D0130,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.029384,42.972323
2020-94100,2020-06-29,000001,Vente,29000,,,LE CAIR,B042,09800,09035,Balaguères,09,,,090350000D0097,,,,,,,,,,,,,0,,,,,L,landes,,,1990,1.03044,42.97242
2020-94100,2020-06-29,000001,Vente,29000,,,LE CAIR,B042,09800,09035,Balaguères,09,,,090350000D0098,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.030629,42.972282
2020-94100,2020-06-29,000001,Vente,29000,,,LE CAIR,B042,09800,09035,Balaguères,09,,,090350000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,5900,1.031302,42.971901
2020-94501,2020-08-01,000001,Vente,12000,,,VERGER,B251,09800,09035,Balaguères,09,,,090350000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,91,1.044256,42.948286
2020-94501,2020-08-01,000001,Vente,12000,,,VERGER,B251,09800,09035,Balaguères,09,,,090350000B1283,,,,,,,,,,,,,0,,,,,J,jardins,,,227,1.043992,42.948253
2020-94501,2020-08-01,000001,Vente,12000,,,VERGER,B251,09800,09035,Balaguères,09,,,090350000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.04414,42.948217
2020-95138,2020-09-19,000001,Vente,15000,,,COUME LONGUE,B084,09800,09035,Balaguères,09,,,090350000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.026638,42.954412
2020-95410,2020-10-14,000001,Vente,165000,,,ALAS,B004,09800,09035,Balaguères,09,,,090350000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,213,1.042352,42.950386
2020-95410,2020-10-14,000001,Vente,165000,101,,ALAS,B004,09800,09035,Balaguères,09,,,090350000A0570,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,207,1.042267,42.950327
2020-95410,2020-10-14,000001,Vente,165000,,,LA PAUSE,B182,09800,09035,Balaguères,09,,,090350000A0733,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.037903,42.953274
2020-95410,2020-10-14,000001,Vente,165000,,,LA PAUSE,B182,09800,09035,Balaguères,09,,,090350000A0734,,,,,,,,,,,,,0,,,,,L,landes,,,242,1.037835,42.953447
2020-95532,2020-10-06,000001,Vente,2500,,,MIEGE LANE,B170,09800,09035,Balaguères,09,,,09035000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.011981,42.966364
2020-95532,2020-10-06,000001,Vente,2500,,,MIEGE LANE,B170,09800,09035,Balaguères,09,,,09035000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,1793,1.011981,42.966364
2020-95532,2020-10-06,000001,Vente,2500,,,LE TAP,B239,09800,09035,Balaguères,09,,,09035000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,2856,1.023548,42.967354
2020-95532,2020-10-06,000001,Vente,2500,,,LE TAP,B239,09800,09035,Balaguères,09,,,09035000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.023548,42.967354
