siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400534,00011,21340053400011,O,1983-03-01,01,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213400534,00029,21340053400029,O,1995-11-08,NN,,,2019-11-14T14:00:34,false,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
213400534,00037,21340053400037,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2003-07-18,F,CAISSE ECOLES,,,,85.3K,NAFRev1,N,,,0,,,,,,
213400534,00045,21340053400045,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,HOTEL DE VILLE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403115,00011,26340311500011,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263404048,00013,26340404800013,O,2003-01-01,,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306694928,00012,30669492800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,CARLENCAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.225002,43.633992,0.9,municipality,Carlencas-et-Levas,34053,G,CARLENCAS ET LEVAS,
310507405,00051,31050740500051,O,2004-06-01,NN,,,2019-11-14T14:00:34,false,3,IMMEUBLE LE SOLIGNAC,,,RUE,DU MISTRAL,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,3.22574,43.632288,0.45,street,Rue du four 34600 Carlencas-et-Levas,34053_0125,G,RUE DU FOUR,
311983118,00036,31198311800036,O,1999-06-03,NN,,,2019-11-14T14:00:34,true,4,,,,,MONREDON,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312769086,00025,31276908600025,O,2002-03-20,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
314121922,00012,31412192200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LEVAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.224122,43.635308,0.9,street,Chemin du Mas 34600 Carlencas-et-Levas,34053_0195,G,CHEMIN DU MAS,
314979022,00022,31497902200022,O,1991-03-15,01,2020,,2022-08-29T09:14:45,true,5,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
321596876,00029,32159687600029,O,2004-07-11,,,,2019-11-14T14:00:34,false,2,,117,,AV,GRASSION CIBRAND,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
324752617,00070,32475261700070,O,2002-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DU VILLAGE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,3.227733,43.607892,0.35,street,Route du Vignals 34600 Carlencas-et-Levas,34053_0290,G,ROUTE DU VIGNALS,
324752617,00088,32475261700088,O,2003-11-03,NN,,,2019-11-14T14:00:34,true,9,,,,RUE,DU PORCHE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,52.6D,NAFRev1,N,3.225523,43.632315,0.93,street,Rue du Porche 34600 Carlencas-et-Levas,34053_0200,G,RUE DU PORCHE,
325044246,00065,32504424600065,O,2004-07-01,NN,,,2019-11-14T14:00:34,false,2,,165,,AV,GRASSION CIBRAND,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,,,0,,,,,,
328107495,00017,32810749500017,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329078513,00010,32907851300010,O,1984-01-26,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330096900,00023,33009690000023,O,1985-10-01,NN,,,2023-04-12T20:15:19,true,4,,,,,CHEZ HALLEUX BERNARD,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332981844,00019,33298184400019,O,1985-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LEVAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,52.6E,NAF1993,N,3.224122,43.635308,0.9,street,Chemin du Mas 34600 Carlencas-et-Levas,34053_0195,G,CHEMIN DU MAS,
339035826,00025,33903582600025,O,1997-01-06,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
339987299,00015,33998729900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,63.04,NAP,N,,,0,,,,,,
341582906,00036,34158290600036,O,2007-10-01,,,,2019-11-14T14:00:34,false,2,,,,PL,DE L'EGLISE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2007-12-01,F,R. &. CO,,,,52.5Z,NAFRev1,N,3.227949,43.613971,0.74,street,Rue de l’Eglise 34600 Carlencas-et-Levas,34053_0100,G,RUE DE L EGLISE,
344843859,00721,34484385900721,O,2021-03-01,,,,2021-03-30T08:43:59,false,1,,,,RTE,DE BEDARIEUX,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2021-03-01,A,CMSE - CARRIERE DE CARLENCAS,,,,08.12Z,NAFRev2,O,3.4047433,43.6117337,0.8,poi,Route de Bédarieux (Pont) Villeneuvette,https://osm.org/way/198764760,G,,
344846167,00015,34484616700015,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344846167,00023,34484616700023,O,1995-10-15,NN,,,2019-11-14T14:00:34,false,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
344846167,00031,34484616700031,O,2014-12-11,,,,2021-02-23T10:59:47,true,1,,1,,CHE,DU MAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.81Z,NAFRev2,N,3.224532,43.63499,0.79,housenumber,1 Chemin du Mas 34600 Carlencas-et-Levas,34053_0195_00001,G,1 CHEMIN DU MAS,
347594293,00016,34759429300016,O,1988-01-01,01,2020,,2022-08-29T09:29:57,true,4,,,,,LA FREGERE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,O,3.224977,43.608248,0.93,street,La Frègère 34600 Carlencas-et-Levas,34053_fwxd6j,G,LA FREGERE,
348471954,00019,34847195400019,O,1988-10-21,NN,,,2019-11-14T14:00:34,false,5,,,,PL,DE L'EGLISE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,46.49Z,NAFRev2,O,3.227949,43.613971,0.74,street,Rue de l’Eglise 34600 Carlencas-et-Levas,34053_0100,G,RUE DE L EGLISE,
379052954,00011,37905295400011,O,1990-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DU VILLAGE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.227733,43.607892,0.35,street,Route du Vignals 34600 Carlencas-et-Levas,34053_0290,G,ROUTE DU VIGNALS,
391028628,00033,39102862800033,O,2004-07-01,NN,,,2019-11-14T14:00:34,false,2,RESIDENCE LAKE CITY 1 - AP,220,,RUE,DU GRAU,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,,,N,3.22574,43.632288,0.42,street,Rue du four 34600 Carlencas-et-Levas,34053_0125,G,RUE DU FOUR,
392998167,00028,39299816700028,O,1995-06-15,NN,,,2019-11-14T14:00:34,true,4,,148,B,AV,GRASSION CIBRAND,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
394746853,00016,39474685300016,O,1994-01-05,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395145725,00010,39514572500010,O,1994-05-21,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CABANIS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2J,NAF1993,N,3.224867,43.632982,0.76,street,Place du Cabanis 34600 Carlencas-et-Levas,34053_0030,G,PLACE DU CABANIS,
400029906,00015,40002990600015,O,1995-01-01,NN,,,2023-04-12T20:13:20,true,6,,,,,ANC ECOLE DE CARLENCAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
400187324,00019,40018732400019,O,1994-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
400532982,00016,40053298200016,O,1995-03-17,NN,,,2019-11-14T14:00:34,true,3,ANCIENNE ECOLE,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402599773,00015,40259977300015,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE L'EGLISE ST MARTIN,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.225733,43.632643,0.41,street,Place Saint Martin 34600 Carlencas-et-Levas,34053_0240,G,PLACE SAINT MARTIN,
403653223,00012,40365322300012,O,1994-05-21,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CABANNIS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.224867,43.632982,0.64,street,Place du Cabanis 34600 Carlencas-et-Levas,34053_0030,G,PLACE DU CABANIS,
404228843,00011,40422884300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FACE ECOLE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8A,NAF1993,N,2.5134932,48.3914919,0.8,poi.track,Allée de Face (Chemin) Noisy-sur-École,https://osm.org/way/23161477,G,,
404229098,00011,40422909800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FACE ECOLE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.2C,NAF1993,N,2.5134932,48.3914919,0.8,poi.track,Allée de Face (Chemin) Noisy-sur-École,https://osm.org/way/23161477,G,,
407565415,00038,40756541500038,O,2000-07-12,NN,,,2019-11-14T14:00:34,false,4,RES LE SOLIGNAC,,,PL,SAINT MARC,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2001-09-14,F,OPTIQUE CARNON,,,,52.4T,NAF1993,N,3.225733,43.632643,0.67,street,Place Saint Martin 34600 Carlencas-et-Levas,34053_0240,G,PLACE SAINT MARTIN,
408644458,00015,40864445800015,O,1996-07-13,NN,,,2019-11-14T14:00:34,true,5,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412405490,00019,41240549000019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412424095,00013,41242409500013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412721235,00015,41272123500015,O,1997-06-27,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CABANIS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,74.1J,NAFRev1,N,3.224867,43.632982,0.76,street,Place du Cabanis 34600 Carlencas-et-Levas,34053_0030,G,PLACE DU CABANIS,
421748781,00026,42174878100026,O,2008-01-02,NN,,,2019-11-14T14:00:34,false,4,,5,,RTE,DES CONQUETES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2011-01-31,F,LE DIAMANTINA,,,,56.10A,NAFRev2,O,3.223559,43.634198,0.84,housenumber,5 Route des Conquetes 34600 Carlencas-et-Levas,34053_0080_00005,G,5 ROUTE DES CONQUETES,
428786958,00010,42878695800010,O,2000-01-03,NN,,,2019-11-14T14:00:34,true,4,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
433988813,00013,43398881300013,O,2000-12-08,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,93.0N,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438882623,00012,43888262300012,O,2001-05-10,NN,,,2019-11-14T14:00:34,true,3,LE NEPTUNE,118,,AV,SAMUEL BASSAGET,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
439668344,00013,43966834400013,O,2001-11-12,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,66.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441906807,00033,44190680700033,O,2013-09-17,,,,2021-02-13T03:43:11,false,2,,5,,RUE,DES CONQUETTES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2021-01-02,F,I.M.C. BIZOU,,,,59.20Z,NAFRev2,N,3.223559,43.634198,0.71,housenumber,5 Route des Conquetes 34600 Carlencas-et-Levas,34053_0080_00005,G,5 ROUTE DES CONQUETES,
442664074,00014,44266407400014,O,2002-07-02,NN,,,2019-11-14T14:00:34,true,3,RESIDENCE ARTIMON,,,AV,DES COMTES DE MELGUEIL,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.225045,43.634001,0.31,street,Route des Conquetes 34600 Carlencas-et-Levas,34053_0080,G,ROUTE DES CONQUETES,
443392147,00056,44339214700056,O,2017-01-01,,,,2022-11-05T04:06:55,true,1,LES CASTAGNES,5,,,ROUTES DES CONQUETES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.223559,43.634198,0.89,housenumber,5 Route des Conquetes 34600 Carlencas-et-Levas,34053_0080_00005,G,5 ROUTE DES CONQUETES,
448505495,00011,44850549500011,O,2003-05-20,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LES CABANIS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,52.6E,NAFRev1,N,3.224867,43.632982,0.76,street,Place du Cabanis 34600 Carlencas-et-Levas,34053_0030,G,PLACE DU CABANIS,
449990704,00016,44999070400016,O,2003-09-05,NN,,,2019-11-14T14:00:34,true,3,RES LES OLYMPIADES APPT 65,,,RUE,DU LEVANT,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.225421,43.632784,0.66,street,Rue du Caladou 34600 Carlencas-et-Levas,34053_0040,G,RUE DU CALADOU,
450112669,00012,45011266900012,O,2003-10-04,,,,2019-11-14T14:00:34,true,1,,5,,QUAI,AUGUSTE MEYNIER,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,,,N,,,0,,,,,,
450793583,00011,45079358300011,O,2003-11-12,NN,,,2019-11-14T14:00:34,true,4,ANCIEN PRESBYTERE,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
452039605,00012,45203960500012,O,,NN,,,2019-11-14T14:00:34,true,1,,301,,AV,GRASSION CIBRAND,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
452059199,00011,45205919900011,P,2004-03-01,NN,,,2019-11-14T14:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARLENCAS-ET-LEVAS,,[ND],34053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
480597970,00015,48059797000015,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,CHE,DES CASTAGNES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.222688,43.635248,0.82,street,Chemin des Castagnes 34600 Carlencas-et-Levas,34053_0050,G,CHEMIN DES CASTAGNES,
481825230,00016,48182523000016,O,2005-04-14,,,,2019-11-14T14:00:34,false,5,,,,,LES ALISEES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,81.30Z,NAFRev2,O,3.227949,43.613971,0.34,street,Rue de l’Eglise 34600 Carlencas-et-Levas,34053_0100,G,RUE DE L EGLISE,
491784435,00019,49178443500019,O,2006-09-18,,,,2019-11-14T14:00:34,true,3,,,,CHE,LE MAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,3.224122,43.635308,0.59,street,Chemin du Mas 34600 Carlencas-et-Levas,34053_0195,G,CHEMIN DU MAS,
508588274,00011,50858827400011,O,2009-01-01,,,,2019-11-14T14:00:34,true,2,,1,,CHE,DES CAUSSES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,3.226227,43.632479,0.83,housenumber,1 Chemin des Causses 34600 Carlencas-et-Levas,34053_0060_00001,G,1 CHEMIN DES CAUSSES,
517897096,00015,51789709600015,O,2009-12-01,,,9602BB,2019-11-14T14:00:34,true,2,,3,,CHE,DU MAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02B,NAFRev2,N,3.224072,43.635851,0.79,housenumber,3 Chemin du Mas 34600 Carlencas-et-Levas,34053_0195_00003,G,3 CHEMIN DU MAS,
524448305,00010,52444830500010,O,2010-09-25,,,,2019-11-14T14:00:34,false,2,,3,,RUE,DU CALADOU,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,55.90Z,NAFRev2,N,3.225192,43.632729,0.94,housenumber,3 Rue du Caladou 34600 Carlencas-et-Levas,34053_0040_00003,G,3 RUE DU CALADOU,
524448305,00028,52444830500028,O,2011-06-11,,,,2019-11-14T14:00:34,true,4,,,,PL,ST MARTIN,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.30Z,NAFRev2,N,3.225733,43.632643,0.65,street,Place Saint Martin 34600 Carlencas-et-Levas,34053_0240,G,PLACE SAINT MARTIN,
538414251,00016,53841425100016,O,2011-12-01,,,1812ZA,2019-11-14T14:00:34,false,2,,7,,PL,SAINT MARTIN,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,SP GRAPHISME,18.13Z,NAFRev2,N,3.22579,43.632832,0.83,housenumber,7 Place Saint Martin 34600 Carlencas-et-Levas,34053_0240_00007,G,7 PLACE SAINT MARTIN,
750155632,00011,75015563200011,O,2012-03-02,NN,,,2019-11-14T14:00:34,false,2,,9,,RUE,DES TISSERANDS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,3.224886,43.632593,0.94,housenumber,9 Rue des Tisserands 34600 Carlencas-et-Levas,34053_0270_00009,G,9 RUE DES TISSERANDS,
750155632,00029,75015563200029,O,2016-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,NOBIO,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751614785,00010,75161478500010,O,2010-07-13,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775968589,00025,77596858900025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
793134156,00017,79313415600017,O,2013-03-01,,,,2019-11-14T14:00:34,true,2,,1,,CHE,DES CASTAGNES,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,62.02A,NAFRev2,N,3.223576,43.635053,0.84,housenumber,1 Chemin des Castagnes 34600 Carlencas-et-Levas,34053_0050_00001,G,1 CHEMIN DES CASTAGNES,
794572313,00011,79457231300011,O,2013-07-01,,,,2019-11-14T14:00:34,true,1,,4,,PL,SAINT MARTIN,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,3.225806,43.632493,0.83,housenumber,4 Place Saint Martin 34600 Carlencas-et-Levas,34053_0240_00004,G,4 PLACE SAINT MARTIN,
811973635,00014,81197363500014,O,2013-06-01,00,2020,,2023-06-19T08:38:09,true,3,,2,,RUE,DES 4 VENTS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,85.51Z,NAFRev2,N,3.225727,43.632875,0.93,housenumber,2 Rue des 4 Vents 34600 Carlencas-et-Levas,34053_0220_00002,G,2 RUE DES 4 VENTS,
821229630,00016,82122963000016,O,2015-05-01,,,,2019-11-14T14:00:34,true,1,,3,,IMP,DU CIGALAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,3.224226,43.632452,0.82,housenumber,3 Impasse du Cigalas 34600 Carlencas-et-Levas,34053_0070_00003,G,3 IMPASSE DU CIGALAS,
832831051,00012,83283105100012,O,2017-07-10,,,,2019-11-14T14:00:34,false,2,,2,,CHE,DU MAS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,86.90D,NAFRev2,N,3.223965,43.635654,0.79,housenumber,2 Chemin du Mas 34600 Carlencas-et-Levas,34053_0195_00002,G,2 CHEMIN DU MAS,
850336496,00029,85033649600029,O,2021-12-27,,,,2022-03-05T13:25:09,true,1,,3,,RUE,DES 4 VENTS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,70.22Z,NAFRev2,N,3.225639,43.632985,0.93,housenumber,3 Rue des 4 Vents 34600 Carlencas-et-Levas,34053_0220_00003,G,3 RUE DES 4 VENTS,
882944853,00010,88294485300010,P,2020-03-03,,,,2020-05-12T10:17:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARLENCAS-ET-LEVAS,,[ND],34053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-03,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
913426219,00014,91342621900014,O,2022-05-09,,,,2023-09-22T19:34:28,false,2,,2,,IMP,DU CIGALAS ,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2023-06-22,F,,,,,68.20B,NAFRev2,N,3.223891,43.632773,0.82,housenumber,2 Impasse du Cigalas 34600 Carlencas-et-Levas,34053_0070_00002,G,2 IMPASSE DU CIGALAS,
921458634,00018,92145863400018,O,2022-11-17,,,,2022-11-17T11:30:54,true,1,,1,,PL,DU CABANIS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,RACINES,96.09Z,NAFRev2,N,3.225173,43.632952,0.82,housenumber,1 Place du Cabanis 34600 Carlencas-et-Levas,34053_0030_00001,G,1 PLACE DU CABANIS,
949216006,00013,94921600600013,O,2023-02-07,,,,2023-02-23T13:00:22,true,1,,3,,RUE,DES 4 VENTS,34600,CARLENCAS-ET-LEVAS,,,34053,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,68.20B,NAFRev2,N,3.225639,43.632985,0.93,housenumber,3 Rue des 4 Vents 34600 Carlencas-et-Levas,34053_0220_00003,G,3 RUE DES 4 VENTS,
978475440,00019,97847544000019,P,2023-08-21,,,,2023-09-02T14:50:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CARLENCAS-ET-LEVAS,,[ND],34053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-21,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
