siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054400072,00010,05440007200010,O,,NN,,,,true,1,,,,,GRANDE RUE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,5.526366,45.343464,0.45,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
058401977,00010,05840197700010,O,,,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
059502070,00010,05950207000010,O,,,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,,,0,,,,,,
060400850,00032,06040085000032,O,,,,,,true,1,,410,,LD,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,5.527254,45.343404,0.96,housenumber,410 Le Grand Chemin 38140 Charnècles,38084_b018_00410,G,410 LE GRAND CHEMIN,
060423084,00015,06042308400015,O,,NN,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
062407671,00015,06240767100015,O,,,,,,true,1,,,,LD,GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.526366,45.343464,0.95,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
063402598,00021,06340259800021,O,,,,,,true,1,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
063501514,00010,06350151400010,O,1900-01-01,NN,,,2012-05-05T00:15:14,true,5,LIEUDIT,,,LD,LES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,49.41A,NAFRev2,O,5.521601,45.349072,0.94,street,Les Bruyéres 38140 Charnècles,38084_2iso6k,G,LES BRUYERES,
064400377,00012,06440037700012,O,,,,,,true,1,,,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.43,NAP,N,5.526366,45.343464,0.96,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
065501108,00024,06550110800024,O,2003-10-01,,,,2012-04-30T11:23:59,false,5,LIEUDIT,,,,LES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,5.521601,45.349072,0.94,street,Les Bruyéres 38140 Charnècles,38084_2iso6k,G,LES BRUYERES,
067401737,00027,06740173700027,O,,NN,,,,true,1,,430,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,5.527501,45.343346,0.96,housenumber,430 Le Grand Chemin 38140 Charnècles,38084_b018_00430,G,430 LE GRAND CHEMIN,
070404694,00047,07040469400047,O,1999-01-05,NN,,,2006-11-25T09:05:49,true,3,,33,,RTE,BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6E,NAFRev1,N,5.52386,45.346938,0.78,housenumber,33 Route des Bruyéres 38140 Charnècles,38084_0020_00033,G,33 ROUTE DES BRUYERES,
072400146,00030,07240014600030,O,1988-01-01,NN,,,2023-05-05T20:15:09,true,4,,,,LD,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,5.529355,45.350472,0.95,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
072405178,00061,07240517800061,O,2003-05-01,,,,2014-07-08T00:10:35,true,4,,220,,RTE,DES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.19Z,NAFRev2,N,5.519844,45.348065,0.86,housenumber,220 Route des Bruyéres 38140 Charnècles,38084_0020_00220,G,220 ROUTE DES BRUYERES,
213800840,00018,21380084000018,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.530474,45.346795,0.46,street,Route de la Vieille Cure 38140 Charnècles,38084_0250,D,ROUTE DE LA VIEILLE CURE,
213800840,00026,21380084000026,O,1983-12-21,03,2020,,2023-03-01T20:17:18,false,3,,,,CHE,DE L'EGLISE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERMINAL,,,,85.20Z,NAFRev2,N,5.528551,45.34498,0.84,street,Chemin de l’Eglise 38140 Charnècles,38084_0085,G,CHEMIN DE L EGLISE,
253800379,00013,25380037900013,O,1983-03-01,NN,,,2010-02-23T11:22:24,true,4,MAIRIE,260,,CHE,DE L'EGLISE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,41.0Z,NAF1993,O,5.528981,45.345701,0.86,housenumber,260 Chemin de l’Eglise 38140 Charnècles,38084_0085_00260,G,260 CHEMIN DE L EGLISE,
253800379,00021,25380037900021,O,1997-01-01,NN,,,2010-02-23T11:22:24,false,3,,,,,MAIRIE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1999-12-02,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263801003,00017,26380100300017,O,1993-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,260,,CHE,DE L'EGLISE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.528981,45.345701,0.86,housenumber,260 Chemin de l’Eglise 38140 Charnècles,38084_0085_00260,G,260 CHEMIN DE L EGLISE,
292601564,00019,29260156400019,O,1987-10-29,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.531768,45.34538,0.39,street,Route de la Gouterie 38140 Charnècles,38084_0089,D,ROUTE DE LA GOUTERIE,
301138194,00032,30113819400032,O,,,,,,true,1,,,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.526366,45.343464,0.96,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
302825351,00018,30282535100018,O,,,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302825369,00010,30282536900010,O,,,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302830831,00020,30283083100020,O,,NN,,,,true,1,,,,LD,LES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3F,NAF1993,O,5.521601,45.349072,0.94,street,Les Bruyéres 38140 Charnècles,38084_2iso6k,G,LES BRUYERES,
303972723,00017,30397272300017,O,,NN,,,,true,1,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
305938771,00030,30593877100030,O,,,,,,true,1,,,,,LA HAUTE TEZAROTIERE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.536045,45.351111,0.4,street,Haut Lezardieres 38140 Charnècles,38084_B022,G,HAUT LEZARDIERES,
307024505,00017,30702450500017,O,1900-01-01,,,,2011-01-03T14:26:31,true,5,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
309099612,00017,30909961200017,O,,,,,,true,1,,,,,LE MOLLARD,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.529447,45.345069,0.94,street,Le Mollard 38140 Charnècles,38084_kvp7hi,G,LE MOLLARD,
311847040,00012,31184704000012,O,,,,,,true,1,,,,,BOIS VERT,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.525143,45.340501,0.95,street,Bois Vert 38140 Charnècles,38084_B002,G,BOIS VERT,
312730096,00012,31273009600012,O,,,,,,true,1,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2V,NAF1993,N,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
313768483,00015,31376848300015,O,,NN,,,,true,1,,,,,LE HAMEAU DES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.43,NAP,N,5.520297,45.348086,0.55,street,Route des Bruyéres 38140 Charnècles,38084_0020,G,ROUTE DES BRUYERES,
314958380,00029,31495838000029,O,,NN,,,,true,1,,,,,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,5.529355,45.350472,0.95,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
315422741,00035,31542274100035,O,2001-02-13,NN,,,2006-12-15T00:18:39,false,3,LE BOURG,455,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,55.4A,NAFRev1,O,5.527723,45.343504,0.96,housenumber,455 Le Grand Chemin 38140 Charnècles,38084_b018_00455,G,455 LE GRAND CHEMIN,
319104667,00021,31910466700021,O,,NN,,,,true,1,,,,LD,LE BOIS VERT,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.521481,45.339292,0.8,street,Route de Bois Vert 38140 Charnècles,38084_0016,G,ROUTE DE BOIS VERT,
320237589,00041,32023758900041,O,2003-02-01,,,,,false,2,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,,,,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
320399686,00015,32039968600015,O,,NN,,,,true,1,,,,,GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.1B,NAF1993,N,5.526366,45.343464,0.95,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
320957053,00012,32095705300012,O,,NN,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,60.07,NAP,N,,,0,,,,,,
323711960,00019,32371196000019,O,,NN,,,,true,1,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324219757,00014,32421975700014,O,,NN,,,,true,1,,,,,CHEZ MME MARTIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
324369321,00025,32436932100025,O,,NN,,,,true,1,,,,LD,LE PETIE BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,52.4L,NAF1993,N,5.529355,45.350472,0.78,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
325422012,00014,32542201200014,O,1982-08-18,NN,,,2021-04-03T11:04:04,true,5,,515,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.529585,45.349315,0.85,housenumber,515 Route de Voiron 38140 Charnècles,38084_0300_00515,G,515 ROUTE DE VOIRON,
325589489,00013,32558948900013,O,1982-10-13,11,2020,4520AB,2022-08-29T09:18:55,true,4,,,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.529405,45.349241,0.82,street,Route de Voiron 38140 Charnècles,38084_0300,G,ROUTE DE VOIRON,
327185310,00015,32718531000015,O,,NN,,,,true,1,,,,RTE,DES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.520297,45.348086,0.84,street,Route des Bruyéres 38140 Charnècles,38084_0020,G,ROUTE DES BRUYERES,
327444519,00042,32744451900042,P,1999-02-13,NN,,4391AZ,2020-08-25T10:32:34,true,9,[ND],[ND],[ND],[ND],[ND],[ND],CHARNECLES,,[ND],38084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-08,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
327469326,00026,32746932600026,O,1999-04-01,NN,,,2007-05-19T09:25:25,false,3,CHEZ MME ISOLA ISABELLE,105,,,LE MOLLARD,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,5.529312,45.345147,0.94,housenumber,105 Le Mollard 38140 Charnècles,38084_kvp7hi_00105,G,105 LE MOLLARD,
327469326,00034,32746932600034,O,2006-01-01,NN,,,2012-07-09T21:24:42,true,3,MAIRIE DE CHARNECLES,260,,CHE,DE L EGLISE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.12Z,NAFRev2,N,5.528981,45.345701,0.86,housenumber,260 Chemin de l’Eglise 38140 Charnècles,38084_0085_00260,G,260 CHEMIN DE L EGLISE,
327599346,00019,32759934600019,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.526366,45.343464,0.96,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
328466982,00019,32846698200019,O,1983-10-01,NN,,,2008-12-06T04:07:05,true,5,BP 32,55,,LD,LES RIVOIRES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,43.91A,NAFRev2,O,5.529808,45.348308,0.95,housenumber,55 Les Rivoires 38140 Charnècles,38084_x9ukvd_00055,G,55 LES RIVOIRES,
328601463,00016,32860146300016,O,1983-06-01,NN,,,2012-10-02T12:08:51,true,2,,,,,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.529355,45.350472,0.95,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
329646624,00042,32964662400042,O,2010-10-01,,,,2013-05-29T03:56:16,true,2,,450,,,LA PLATTE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,85.53Z,NAFRev2,N,5.524323,45.33865,0.95,housenumber,450 La Platte 38140 Charnècles,38084_yyd6an_00450,G,450 LA PLATTE,
329809974,00010,32980997400010,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,81.21,NAP,N,5.526366,45.343464,0.96,street,Le Grand Chemin 38140 Charnècles,38084_B018,G,LE GRAND CHEMIN,
330225731,00018,33022573100018,O,1984-07-02,NN,,,2008-11-07T00:48:34,false,3,275 LE GRAND CHEMIN,,,,LE TROUSSEAU,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1997-11-01,F,GARAGE DE L'AVENUE,,,,50.2Z,NAF1993,,5.525532,45.345665,0.95,street,Le Trousseau 38140 Charnècles,38084_wg01u4,G,LE TROUSSEAU,
330225731,00026,33022573100026,O,1997-11-01,NN,,4520AA,2019-06-24T13:25:40,true,6,,100,,RTE,DES VERGERS,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,45.20A,NAFRev2,O,5.526699,45.342777,0.85,housenumber,100 Route des Vergers 38140 Charnècles,38084_0228_00100,G,100 ROUTE DES VERGERS,
330404484,00025,33040448400025,O,1991-06-21,NN,,,2006-11-25T10:13:37,false,3,,115,,,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,60.2M,NAFRev1,N,5.52942,45.350302,0.88,housenumber,115 Zone Artisanale le Petit Bessey 38140 Charnècles,38084_a0o3jx_00115,G,115 ZONE ARTISANALE LE PT BESSEY,
330404484,00033,33040448400033,O,2003-07-01,NN,,,2008-04-26T09:57:15,true,3,,260,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,60.2M,NAFRev1,O,5.527649,45.348067,0.85,housenumber,260 Route de Voiron 38140 Charnècles,38084_0300_00260,G,260 ROUTE DE VOIRON,
331524371,00019,33152437100019,O,1984-10-01,,,,,true,1,,460,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.3C,NAF1993,N,5.527778,45.343316,0.96,housenumber,460 Le Grand Chemin 38140 Charnècles,38084_b018_00460,G,460 LE GRAND CHEMIN,
331611228,00023,33161122800023,O,2010-04-13,,,,2019-10-24T04:07:08,true,2,,320,,,BOIS VERT,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.81Z,NAFRev2,N,5.523852,45.339335,0.88,housenumber,320 Route de Bois Vert 38140 Charnècles,38084_0016_00320,G,320 ROUTE DE BOIS VERT,
332354638,00063,33235463800063,O,2015-11-25,,,,2019-09-11T13:42:48,false,2,,55,,,BAS LEZARDIERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.79Z,NAFRev2,N,5.538477,45.347554,0.95,street,Bas Lézardières 38140 Charnècles,38084_B001,G,BAS LEZARDIERES,
332627439,00018,33262743900018,O,1985-04-01,,,,,true,4,,,,LD,LE BOURG,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.521481,45.339292,0.33,street,Route de Bois Vert 38140 Charnècles,38084_0016,G,ROUTE DE BOIS VERT,
334212990,00017,33421299000017,O,1985-11-28,NN,,,2010-10-06T10:39:14,true,4,,,,LD,LES RIVOIRES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,68.20B,NAFRev2,N,5.530431,45.348821,0.95,street,Les Rivoires 38140 Charnècles,38084_x9ukvd,G,LES RIVOIRES,
334524840,00025,33452484000025,O,2012-04-02,,,,2013-06-19T09:12:59,false,2,,200,,RTE,DES PICOTTES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99B,NAFRev2,N,5.522153,45.349572,0.86,housenumber,200 Route des Picottes 38140 Charnècles,38084_0200_00200,G,200 ROUTE DES PICOTTES,
334792454,00012,33479245400012,O,1986-02-01,NN,,,,true,4,,,,LD,LEZARDIERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.538477,45.347554,0.94,street,Bas Lézardières 38140 Charnècles,38084_B001,G,BAS LEZARDIERES,
334948759,00025,33494875900025,O,1999-08-01,NN,,,,true,1,,455,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,55.4A,NAF1993,N,5.527723,45.343504,0.96,housenumber,455 Le Grand Chemin 38140 Charnècles,38084_b018_00455,G,455 LE GRAND CHEMIN,
338374168,00049,33837416800049,O,2018-01-01,,,,2021-02-23T10:54:56,true,1,,133,,,LA GOUTTERIE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,5.532763,45.345097,0.85,housenumber,133 La Gouterie 38140 Charnècles,38084_iythxo_00133,G,133 LA GOUTERIE,
338451453,00017,33845145300017,O,1977-12-01,NN,,,2006-11-25T10:32:23,false,4,CHEZ MME HANNOTTE G,,,,LE MANGUELY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,5.54126,45.341876,0.78,street,Route de Manguely 38140 Charnècles,38084_0132,G,ROUTE DE MANGUELY,
338451453,00025,33845145300025,O,1993-12-01,NN,,,2010-04-18T04:43:51,false,4,CHEZ MR COCOLON GUY,275,,,BOIS VERT,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,93.12Z,NAFRev2,O,5.524426,45.339263,0.95,housenumber,275 Bois Vert 38140 Charnècles,38084_b002_00275,G,275 BOIS VERT,
338451453,00033,33845145300033,O,2008-11-29,NN,,,2015-05-14T07:02:12,false,3,CHEZ MME CHARVET ANNICK,156,,CHE,DE LEZARDIERE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,93.12Z,NAFRev2,O,5.538703,45.35056,0.83,housenumber,156 Chemin de Lezardieres 38140 Charnècles,38084_0120_00156,G,156 CHEMIN DE LEZARDIERES,
338451453,00041,33845145300041,O,2014-05-01,02,2020,,2022-08-29T09:25:03,true,1,,,,,MAIRIE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338462120,00050,33846212000050,O,1999-04-06,NN,,,2006-11-25T10:32:24,false,3,,190,,RTE,VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,,5.526103,45.347531,0.83,housenumber,190 Route de Voiron 38140 Charnècles,38084_0300_00190,G,190 ROUTE DE VOIRON,
339811101,00031,33981110100031,O,2013-01-04,,,,2014-07-08T00:43:43,true,2,MANGUELY,,,RTE,DE GRENOBLE,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2014-03-31,F,HIGH-CARE CENTER PLUS QUE LA BEAUTE,,,,47.99A,NAFRev2,N,5.530474,45.346795,0.39,street,Route de la Vieille Cure 38140 Charnècles,38084_0250,G,ROUTE DE LA VIEILLE CURE,
340710326,00018,34071032600018,O,1987-01-01,NN,,,2012-10-02T12:08:37,true,4,,,,,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,5.529355,45.350472,0.95,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
340773225,00016,34077322500016,O,,NN,,,,true,1,,,,,LE MOLLARD,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,62.44,NAP,N,5.529447,45.345069,0.94,street,Le Mollard 38140 Charnècles,38084_kvp7hi,G,LE MOLLARD,
342025251,00014,34202525100014,O,,NN,,,,true,1,,,,RTE,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,65.01,NAP,N,5.538508,45.34787,0.4,street,Route de Lézardières 38140 Charnècles,38084_0121,G,ROUTE DE LEZARDIERES,
342110889,00025,34211088900025,O,2012-10-03,,,,2021-02-23T10:57:41,true,1,,45,,RTE,DU PLAN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,68.20B,NAFRev2,N,5.536541,45.347977,0.83,housenumber,45 Route du Plan 38140 Charnècles,38084_0220_00045,G,45 ROUTE DU PLAN,
343644241,00022,34364424100022,O,2012-10-01,,,,2021-02-23T10:58:50,true,1,,15,,IMP,DES GRANGES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,5.536191,45.352066,0.84,housenumber,15 Impasse des Granges 38140 Charnècles,38084_0090_00015,G,15 IMPASSE DES GRANGES,
344502315,00015,34450231500015,O,1988-04-07,NN,,4321AB,2017-10-13T03:31:13,true,4,,612,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.21A,NAFRev2,N,5.528373,45.342125,0.96,housenumber,612 Le Grand Chemin 38140 Charnècles,38084_b018_00612,G,612 LE GRAND CHEMIN,
344576186,00011,34457618600011,O,1988-02-19,NN,,,2006-10-27T03:28:35,false,3,,,,,,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
344821277,00011,34482127700011,O,,NN,,,,true,1,,,,,ZA LES GRANGES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,5.517171,45.349103,0.76,street,Les Granges 38140 Charnècles,38084_dsawml,G,LES GRANGES,
348873407,00020,34887340700020,O,2012-10-06,,,,2021-02-23T11:01:49,true,1,,260,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2012-10-06,A,MGM,,,,68.20A,NAFRev2,N,5.527649,45.348067,0.85,housenumber,260 Route de Voiron 38140 Charnècles,38084_0300_00260,G,260 ROUTE DE VOIRON,
349026450,00016,34902645000016,O,1989-01-01,NN,,,2012-11-27T04:44:19,true,4,,,,,BOIS VERT,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.525143,45.340501,0.95,street,Bois Vert 38140 Charnècles,38084_B002,G,BOIS VERT,
349483255,00015,34948325500015,O,1989-01-20,NN,,,2018-06-20T04:30:25,true,3,,,,,LE PETIT BESSEY,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.529355,45.350472,0.95,street,Le Petit Bessey 38140 Charnècles,38084_B028,G,LE PETIT BESSEY,
350120945,00026,35012094500026,O,2000-09-05,NN,,,,true,4,,125,,,LES MARECHALES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,74.1G,NAFRev1,N,5.528555,45.347097,0.83,housenumber,125 Route des Maréchales 38140 Charnècles,38084_0136_00125,G,125 ROUTE DES MARECHALES,
350285110,00036,35028511000036,O,2016-08-15,,,2651BZ,2021-02-23T11:03:02,true,1,,10,,RTE,DES PICOTTES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,43.29B,NAFRev2,N,5.525023,45.347296,0.86,housenumber,10 Route des Picottes 38140 Charnècles,38084_0200_00010,G,10 ROUTE DES PICOTTES,
350954996,00020,35095499600020,O,1992-09-01,NN,,,2010-11-16T00:13:24,false,4,,455,,,LE GRAND CHEMIN,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.3A,NAF1993,O,5.527723,45.343504,0.96,housenumber,455 Le Grand Chemin 38140 Charnècles,38084_b018_00455,G,455 LE GRAND CHEMIN,
351296280,00032,35129628000032,O,1990-05-01,,,,,false,3,,,,,LA FERME DE L'ETANG,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2L,NAF1993,N,1.518369,46.9929288,0.84,poi.track,Chemin Rural de l'Étang de la Ferme Levroux,https://osm.org/way/297476806,G,,
351296280,00065,35129628000065,O,2001-06-20,NN,,,2006-10-27T23:46:23,false,4,,190,,RTE,DE VOIRON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,O,5.526103,45.347531,0.85,housenumber,190 Route de Voiron 38140 Charnècles,38084_0300_00190,G,190 ROUTE DE VOIRON,
351806682,00065,35180668200065,O,2018-02-06,,,,2022-01-06T04:07:10,true,2,,95,,,LE PENON,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2021-12-31,F,BOIS ET FORET,,,BOIS ET FORET,02.20Z,NAFRev2,N,5.521615,45.345345,0.95,housenumber,95 Le Penon 38140 Charnècles,38084_v0a6xn_00095,G,95 LE PENON,
353378391,00026,35337839100026,O,2005-05-01,,,,2010-01-10T05:13:07,true,3,,33,,RTE,DES BRUYERES,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,5.52386,45.346938,0.86,housenumber,33 Route des Bruyéres 38140 Charnècles,38084_0020_00033,G,33 ROUTE DES BRUYERES,
377627039,00011,37762703900011,O,,NN,,,,true,1,,,,,LE TROUSSEAU,38140,CHARNECLES,,,38084,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,49.05,NAP,N,5.525532,45.345665,0.95,street,Le Trousseau 38140 Charnècles,38084_wg01u4,G,LE TROUSSEAU,