siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501455,00017,21350145500017,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,4,,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
213501455,00025,21350145500025,O,1983-12-21,03,2019,,2021-10-27T08:08:02,false,4,,10,,,GRANDE RUE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE LEO FERRE,,,,85.20Z,NAFRev2,N,-1.848757,47.720377,0.96,housenumber,10 Grande Rue 35660 Langon,35145_0065_00010,G,10 GRANDE RUE,
213501455,00033,21350145500033,O,1996-12-25,NN,,,2011-02-03T10:10:01,false,3,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
213501455,00041,21350145500041,O,1996-12-25,NN,,,2008-10-03T16:01:19,false,3,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-12-31,F,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
253500383,00026,25350038300026,O,1996-12-25,NN,,,2020-11-19T07:37:31,false,4,,1,,RUE,DE LA BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.849607,47.720727,0.95,housenumber,1 Rue de la Brulerie 35660 Langon,35145_0015_00001,G,1 RUE DE LA BRULERIE,
253500383,00034,25350038300034,O,2000-02-24,02,2019,,2021-10-27T08:12:08,true,3,,1,,RUE,DE LA BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.849607,47.720727,0.95,housenumber,1 Rue de la Brulerie 35660 Langon,35145_0015_00001,G,1 RUE DE LA BRULERIE,
253502827,00012,25350282700012,O,1994-08-03,NN,,,2015-05-14T03:46:46,true,6,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,O,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
253514731,00012,25351473100012,O,2003-07-04,NN,,,2007-05-19T08:23:50,false,4,MAIRIE,,,,LE BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,92.7C,NAFRev1,O,-1.900472,47.73902,0.53,street,Le Bot 35660 Langon,35145_lc4c1z,G,LE BOT,
263501348,00019,26350134800019,O,1983-03-01,NN,,,2017-02-12T18:13:47,true,5,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
263501348,00027,26350134800027,O,1996-07-08,NN,,,2008-01-04T18:58:28,false,3,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
263501348,00035,26350134800035,O,1998-01-01,NN,,,2014-06-13T23:45:56,false,5,MAIRIE,,,RUE,BRULERIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON ACCUEIL PERSONNES AGEES,,,,87.10A,NAFRev2,O,-1.849604,47.720687,0.86,street,Rue de la Brulerie 35660 Langon,35145_0015,G,RUE DE LA BRULERIE,
273502740,00015,27350274000015,O,,,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293500229,00019,29350022900019,O,1983-08-10,NN,,,2007-05-19T08:27:50,true,3,MAIRIE,,,,LE BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,70.1C,NAFRev1,N,-1.900472,47.73902,0.53,street,Le Bot 35660 Langon,35145_lc4c1z,G,LE BOT,
300778164,00024,30077816400024,O,2001-01-01,NN,,,,true,3,,,,,LE CLOS DU CHENE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-1.870386,47.720022,0.94,locality,Le Clos du Chene 35660 Langon,35145_B063,G,LE CLOS DU CHENE,
302263322,00018,30226332200018,O,,,,,,true,1,,,,LD,LANDE DE MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,-1.864159,47.718379,0.94,locality,Lande de Musson 35660 Langon,35145_B251,G,LANDE DE MUSSON,
302819024,00019,30281902400019,O,,NN,,,,true,1,,,,LD,LA ROCHE GUILLAUME,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,70.2C,NAF1993,N,-1.852329,47.717265,0.93,street,Rue de la Roche Guillaume 35660 Langon,35145_0090,G,RUE DE LA ROCHE GUILLAUME,
303389506,00039,30338950600039,O,1999-11-29,NN,,,2008-11-07T00:19:00,true,4,,,,,BALAC,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.886378,47.736093,0.95,street,Balac 35660 Langon,35145_26eimh,G,BALAC,
303712137,00023,30371213700023,O,1986-11-12,NN,,,2008-02-07T20:09:29,true,4,RTE DE RENAC,,,,LA COINTAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,-1.901598,47.72001,0.95,street,La Cointais 35660 Langon,35145_q6etdu,G,LA COINTAIS,
304225089,00016,30422508900016,O,,,,,,true,1,,,,,LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.850909,47.720864,0.93,street,Rue de la Pommardière 35660 Langon,35145_0080,G,RUE DE LA POMMARDIERE,
304435464,00017,30443546400017,O,,,,,,true,1,,,,,,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305054942,00019,30505494200019,O,,NN,,,,true,1,,,,,LA GIGARDAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4C,NAF1993,N,-1.903813,47.730544,0.95,street,La Gigardais 35660 Langon,35145_32lkke,G,LA GIGARDAIS,
305662371,00015,30566237100015,O,,NN,,,,true,1,,,,,LA GREMAIRIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,71.4B,NAF1993,N,-1.847946,47.721083,0.93,street,Rue de la Grémairie 35660 Langon,35145_0070,G,RUE DE LA GREMAIRIE,
305945511,00015,30594551100015,O,1900-01-01,,,,,true,3,,,,RTE,DE RENAC CLOS DU CHENE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,-1.870386,47.720022,0.54,locality,Le Clos du Chene 35660 Langon,35145_B063,G,LE CLOS DU CHENE,
306021858,00023,30602185800023,O,1977-04-01,,,,,true,1,,,,,LA CROIX ST MICHEL,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,-1.851592,47.719771,0.84,street,Rue de la Croix Saint-Michel 35660 Langon,35145_0035,G,RUE DE LA CROIX SAINT MICHEL,
306958778,00012,30695877800012,O,,NN,,,,true,1,,,,,LA LANDE DE MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.864159,47.718379,0.84,locality,Lande de Musson 35660 Langon,35145_B251,G,LANDE DE MUSSON,
308830470,00024,30883047000024,O,2014-01-01,,,,2017-03-12T03:39:20,true,2,,3,,RUE,DU BEZY,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,-1.850599,47.721771,0.95,housenumber,3 Rue du Bézy 35660 Langon,35145_0005_00003,G,3 RUE DU BEZY,
309197788,00040,30919778800040,O,2012-06-19,,,,2013-12-26T03:39:54,true,3,,6,,RUE,DE LA CROIX SAINT MICHEL,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,75.00Z,NAFRev2,N,-1.851592,47.719771,0.95,housenumber,6 Rue de la Croix Saint-Michel 35660 Langon,35145_0035_00006,G,6 RUE DE LA CROIX SAINT MICHEL,
309470987,00020,30947098700020,O,1900-01-01,NN,,,2008-11-07T00:24:17,true,3,,,,,LA LOUZAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.865543,47.709011,0.96,street,La Louzais 35660 Langon,35145_9dgt24,G,LA LOUZAIS,
310814884,00014,31081488400014,O,1977-01-01,NN,,,2008-11-07T00:25:48,true,3,,,,,LE CLOS DE LA GREE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-1.858798,47.718587,0.94,locality,Le Clos de la Gree 35660 Langon,35145_B061,G,LE CLOS DE LA GREE,
310839162,00032,31083916200032,O,1988-01-01,NN,,,,false,4,IMMEUBLE CIL,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310944178,00014,31094417800014,O,,NN,,,,true,1,,,,,LA JAUNAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.42,NAP,N,-1.878109,47.722217,0.94,street,La Jaunais 35660 Langon,35145_t7y6qs,G,LA JAUNAIS,
311521413,01343,31152141301343,O,2003-10-16,,,,,false,3,,9,,RUE,DE LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2003-12-25,F,LIENARD CHRISTOPHE,,,,74.1G,NAFRev1,O,-1.851349,47.720623,0.95,housenumber,9 Rue de la Pommardière 35660 Langon,35145_0080_00009,G,9 RUE DE LA POMMARDIERE,
311537237,00019,31153723700019,O,1900-01-01,NN,,,2016-10-05T08:04:51,true,4,,,,PL,DE LA MAIRIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.21Z,NAFRev2,N,-1.847946,47.721083,0.66,street,Rue de la Grémairie 35660 Langon,35145_0070,G,RUE DE LA GREMAIRIE,
311823587,00069,31182358700069,O,2014-09-18,,,,2021-02-23T10:39:20,true,1,,60,B,,LA LOUZ,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,47.99A,NAFRev2,N,-1.82514,47.7542,0.57,street,La Loge 35660 Langon,35145_qbidhx,G,LA LOGE,
311938328,00011,31193832800011,O,,,,,,true,1,,,,,PORT DE ROCHE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.846215,47.74106,0.95,street,Port de Roche 35660 Langon,35145_B295,G,PORT DE ROCHE,
312273089,00051,31227308900051,O,1986-08-14,NN,,,,true,4,,,,LD,LE CLOS DE LA GREE,35660,LANGON,,BP 2,35145,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,32.1B,NAF1993,O,-1.858798,47.718587,0.94,locality,Le Clos de la Gree 35660 Langon,35145_B061,G,LE CLOS DE LA GREE,
312667488,00091,31266748800091,O,1981-03-31,NN,,,,true,1,,,,,LA JAUNAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1E,NAF1993,O,-1.878109,47.722217,0.94,street,La Jaunais 35660 Langon,35145_t7y6qs,G,LA JAUNAIS,
312744451,00021,31274445100021,O,1988-10-01,00,2019,,2021-10-27T08:18:13,true,4,,1,,RUE,DE LA ROCHE GUILLAUME,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.852329,47.717265,0.94,housenumber,1 Rue de la Roche Guillaume 35660 Langon,35145_0090_00001,G,1 RUE DE LA ROCHE GUILLAUME,
313106718,00460,31310671800460,O,2001-01-01,NN,,,2006-11-25T09:31:40,false,3,MAPA RES. LES HORTENSIAS,2,,RUE,DE LA GARE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5C,NAFRev1,O,-1.849978,47.72242,0.84,street,Rue de la Gare 35660 Langon,35145_0060,G,RUE DE LA GARE,
313384695,00059,31338469500059,O,1998-06-05,NN,,,2006-11-25T09:32:11,false,4,,,,LD,LE CLOS DE LA GREE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,32.1C,NAFRev1,O,-1.858798,47.718587,0.94,locality,Le Clos de la Gree 35660 Langon,35145_B061,G,LE CLOS DE LA GREE,
314011313,00025,31401131300025,O,2009-01-01,,,,2012-11-09T00:15:55,true,1,,2,,HAM,HAMEAU DE PLAISANCE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.33Z,NAFRev2,N,-1.853121,47.722506,0.95,street,Hameau de Plaisance 35660 Langon,35145_A030,G,HAMEAU DE PLAISANCE,
314796038,00029,31479603800029,O,2005-09-01,,,,2015-04-13T17:26:26,true,3,LA LANDE DE MUSSON,,,,,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,-1.864159,47.718379,0.84,locality,Lande de Musson 35660 Langon,35145_B251,D,LANDE DE MUSSON,
314830993,00049,31483099300049,O,2001-12-31,NN,,,2019-06-24T13:18:36,false,7,,,,LD,LA JAUNAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,31.02Z,NAFRev2,N,-1.878109,47.722217,0.94,street,La Jaunais 35660 Langon,35145_t7y6qs,G,LA JAUNAIS,
316238492,00011,31623849200011,O,,NN,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316828581,00512,31682858100512,O,2016-03-15,02,2019,,2021-10-27T08:19:55,false,2,,,,,LA JAUNAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,46.73A,NAFRev2,O,-1.878109,47.722217,0.94,street,La Jaunais 35660 Langon,35145_t7y6qs,G,LA JAUNAIS,
317000214,00013,31700021400013,O,,NN,,,,true,1,,,,,LA GRANDE VALLEE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-1.904599,47.740621,0.94,street,La Grande Vallee 35660 Langon,35145_B218,G,LA GRANDE VALLEE,
318282589,00056,31828258900056,O,,NN,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,55.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318751229,00036,31875122900036,O,2019-04-10,,,4334ZC,2021-02-23T10:43:16,true,1,,38,,,LA LOUZAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,43.34Z,NAFRev2,N,-1.867539,47.707626,0.96,housenumber,38 La Louzais 35660 Langon,35145_9dgt24_00038,G,38 LA LOUZAIS,
319357349,00038,31935734900038,O,,,,,,true,1,,,,,LA CITE DES PINS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.10,NAP,N,-1.859717,47.717891,0.8,locality,Cite des Pins 35660 Langon,35145_B055,G,CITE DES PINS,
319372314,00017,31937231400017,O,,NN,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319372512,00032,31937251200032,O,1983-11-05,NN,,,,true,3,,,,,LA LANDE DU MOULIN,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.4M,NAF1993,N,-1.830737,47.753052,0.49,street,La Lande 35660 Langon,35145_9ssr7i,G,LA LANDE,
319671160,00061,31967116000061,O,1999-12-15,,,,,true,1,,,,,LA GARE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,-1.85209,47.731047,0.95,street,La Gare 35660 Langon,35145_18tyua,G,LA GARE,
320219116,00011,32021911600011,O,,NN,,,,true,1,,,,,LA LANDE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-1.830737,47.753052,0.95,street,La Lande 35660 Langon,35145_9ssr7i,G,LA LANDE,
320551690,00052,32055169000052,O,1988-10-04,NN,,,,true,1,,,,,LA GARE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,02.0B,NAF1993,N,-1.85209,47.731047,0.95,street,La Gare 35660 Langon,35145_18tyua,G,LA GARE,
321990947,00046,32199094700046,O,1999-10-05,NN,,2341ZZ,2016-03-09T04:34:11,true,3,,,,,LA GARE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-1.85209,47.731047,0.95,street,La Gare 35660 Langon,35145_18tyua,G,LA GARE,
322207762,00020,32220776200020,O,2006-01-02,,,,2007-10-10T05:40:07,true,2,,4,,HAM,DE PLAISANCE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2007-09-30,F,ARTERE,,,,74.2A,NAFRev1,N,-1.853874,47.721654,0.88,housenumber,4 Hameau de Plaisance 35660 Langon,35145_a030_00004,G,4 HAMEAU DE PLAISANCE,
322229501,00042,32222950100042,O,,,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322887001,00012,32288700100012,O,,,,,,true,1,,,,,LA LOUZAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.865543,47.709011,0.96,street,La Louzais 35660 Langon,35145_9dgt24,G,LA LOUZAIS,
322980939,00019,32298093900019,O,,NN,,,,true,1,,,,,LA GLENAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.826819,47.761224,0.95,street,La Glenais 35660 Langon,35145_3qipgm,G,LA GLENAIS,
322987348,00016,32298734800016,O,1981-04-01,NN,,,2018-09-29T12:20:13,true,5,,,,,LA MOISONNAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,-1.846779,47.747028,0.95,street,La Moisonnais 35660 Langon,35145_rd25su,G,LA MOISONNAIS,
323281444,00022,32328144400022,O,,NN,,,,true,1,,,,,VALLEE MONTENAC,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4A,NAF1993,N,-1.855657,47.730597,0.94,street,La Vallee de Montenac 35660 Langon,35145_B356,G,LA VALLEE DE MONTENAC,
323568899,00021,32356889900021,O,,NN,,,,true,1,,,,LD,MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,-1.859584,47.713665,0.95,street,Musson 35660 Langon,35145_y1e3b7,G,MUSSON,
323878652,00011,32387865200011,O,,,,,,true,1,,,,,BALAC,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-1.886378,47.736093,0.95,street,Balac 35660 Langon,35145_26eimh,G,BALAC,
324117308,00019,32411730800019,O,1982-02-01,,,,,false,4,,,,,LA LANDE DE MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,45.2V,NAF1993,N,-1.864159,47.718379,0.84,locality,Lande de Musson 35660 Langon,35145_B251,G,LANDE DE MUSSON,
324117308,00035,32411730800035,O,1992-12-04,,,,,true,4,,,,,LE CLOS DU CHENE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.870386,47.720022,0.94,locality,Le Clos du Chene 35660 Langon,35145_B063,G,LE CLOS DU CHENE,
324431188,00022,32443118800022,O,1984-03-12,NN,,,,false,4,,,,,LA LANDE DE BUNTAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2A,NAF1993,O,-1.867191,47.725285,0.58,street,La Buntais 35660 Langon,35145_fn8ycd,G,LA BUNTAIS,
324904069,00014,32490406900014,O,1982-07-01,01,2019,,2021-10-27T08:24:17,true,4,,,,,LE BOIS GAUDIN,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.86499,47.744743,0.94,street,Le Bois Gaudin 35660 Langon,35145_B020,G,LE BOIS GAUDIN,
325174514,00043,32517451400043,O,1990-05-05,NN,,,2012-05-05T01:46:29,false,5,,,,,LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,90.01Z,NAFRev2,O,-1.850909,47.720864,0.93,street,Rue de la Pommardière 35660 Langon,35145_0080,G,RUE DE LA POMMARDIERE,
325174514,00050,32517451400050,O,2011-03-12,NN,,,2014-06-14T01:41:42,false,2,,,,,LA LANDE DE MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,O,-1.864159,47.718379,0.84,locality,Lande de Musson 35660 Langon,35145_B251,G,LANDE DE MUSSON,
325174514,00068,32517451400068,O,2013-10-01,NN,,,2019-06-24T13:23:09,true,2,,10,,,RUE DE LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,90.01Z,NAFRev2,O,-1.851542,47.720525,0.95,housenumber,10 Rue de la Pommardière 35660 Langon,35145_0080_00010,G,10 RUE DE LA POMMARDIERE,
325179422,00010,32517942200010,O,,,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325294825,00030,32529482500030,O,2006-09-04,,,,2009-07-15T13:20:36,false,3,,,,LD,LA GARLAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,N,-1.872658,47.71281,0.95,street,La Garlais 35660 Langon,35145_a81rf1,G,LA GARLAIS,
325294825,00048,32529482500048,O,2009-07-01,,,4399CZ,2016-10-07T03:43:31,true,2,,,,,LA HAUTE MOUCHAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,-1.846659,47.752053,0.94,locality,La Haute Mouchais 35660 Langon,35145_B228,G,LA HAUTE MOUCHAIS,
325898690,00012,32589869000012,O,,,,,,true,1,,,,LOT,DES PRAIRIES,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,64.30,NAP,N,-1.905743,47.725122,0.47,locality,Prairie de la Riolais 35660 Langon,35145_B299,G,PRAIRIE DE LA RIOLAIS,
326106333,00015,32610633300015,O,1900-01-01,NN,,,2012-11-09T00:24:13,true,4,,10,,LOT,FAO,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.90A,NAFRev2,N,-1.850597,47.718589,0.59,housenumber,10 Rue du Fao 35660 Langon,35145_0055_00010,G,10 RUE DU FAO,
326906930,00010,32690693000010,O,,NN,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327961819,00015,32796181900015,O,1983-08-24,,,,,true,3,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,74.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328186846,00015,32818684600015,O,1983-07-01,NN,,,2006-11-25T10:07:18,true,3,,,,,LE BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,71.4B,NAF1993,N,-1.900472,47.73902,0.53,street,Le Bot 35660 Langon,35145_lc4c1z,G,LE BOT,
328239553,00030,32823955300030,O,2010-09-13,,,,2013-01-31T11:39:57,true,2,,,,,LE CLOS DE LA GREE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,-1.858798,47.718587,0.94,locality,Le Clos de la Gree 35660 Langon,35145_B061,G,LE CLOS DE LA GREE,
328332010,00029,32833201000029,O,1984-10-27,NN,,,,true,4,,,,,LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,-1.850909,47.720864,0.93,street,Rue de la Pommardière 35660 Langon,35145_0080,G,RUE DE LA POMMARDIERE,
329818249,00016,32981824900016,O,1983-11-01,NN,,4722ZB,2019-06-24T13:25:28,true,5,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,10.13B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329885792,00013,32988579200013,O,,NN,,,,true,1,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330177916,00013,33017791600013,O,1984-03-26,NN,,,2012-09-03T14:28:10,false,4,,,,,LA POMMARDIERE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,-1.850909,47.720864,0.93,street,Rue de la Pommardière 35660 Langon,35145_0080,G,RUE DE LA POMMARDIERE,
330301045,00010,33030104500010,O,1984-03-30,NN,,,2008-11-07T00:48:41,false,3,,,,RUE,DE LA GARE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,74.8F,NAF1993,N,-1.849978,47.72242,0.94,street,Rue de la Gare 35660 Langon,35145_0060,G,RUE DE LA GARE,
330422635,00012,33042263500012,O,,NN,,,,true,1,,,,,LA LANDE MUSSON,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,77.14,NAP,N,-1.864159,47.718379,0.8,locality,Lande de Musson 35660 Langon,35145_B251,G,LANDE DE MUSSON,
330807710,00026,33080771000026,O,2003-10-01,NN,,,2008-01-04T20:03:39,true,3,,6,,RUE,DE LA CROIX ST MICHEL,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.851592,47.719771,0.88,housenumber,6 Rue de la Croix Saint-Michel 35660 Langon,35145_0035_00006,G,6 RUE DE LA CROIX SAINT MICHEL,
330888793,00024,33088879300024,O,1986-09-30,NN,,,,true,1,,,,,ZA DE LA GAUDINAIE,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-1.870899,47.711147,0.59,street,La Gaudinais 35660 Langon,35145_n59st6,G,LA GAUDINAIS,
331076463,00016,33107646300016,O,,,,,,true,1,,,,,LE CLOS JASNIER,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,51.10,NAP,N,-1.858798,47.718587,0.48,locality,Le Clos de la Gree 35660 Langon,35145_B061,G,LE CLOS DE LA GREE,
331304782,00047,33130478200047,O,2012-01-01,,,,2013-12-02T08:17:34,true,2,,,,,LA MOUCHAIS,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-1.846407,47.75213,0.95,street,La Mouchais 35660 Langon,35145_ovyg5j,G,LA MOUCHAIS,
331751065,00011,33175106500011,O,1985-01-05,NN,,,2012-01-19T12:23:09,true,4,,,,,BOURG,35660,LANGON,,,35145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,