id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433028,2019-02-06,000001,Vente,5000,,,A DUPORTE,B039,32400,32209,Lelin-Lapujolle,32,,,322090000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.140551,43.690278
2019-433028,2019-02-06,000001,Vente,5000,,,A DUPORTE,B039,32400,32209,Lelin-Lapujolle,32,,,322090000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.140551,43.690278
2019-433170,2019-03-01,000001,Vente,104000,5084,,A BERNACHOT,B010,32400,32209,Lelin-Lapujolle,32,,,322090000A0399,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,1863,-0.141228,43.70909
2019-433170,2019-03-01,000001,Vente,104000,5085,,A DUBARRY,B038,32400,32209,Lelin-Lapujolle,32,,,322090000A0400,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,430,-0.141686,43.708786
2019-433170,2019-03-01,000001,Vente,104000,5085,,A DUBARRY,B038,32400,32209,Lelin-Lapujolle,32,,,322090000A0400,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,489,-0.141686,43.708786
2019-433170,2019-03-01,000001,Vente,104000,,,A DUBARRY,B038,32400,32209,Lelin-Lapujolle,32,,,322090000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.141464,43.708715
2019-433323,2019-03-06,000001,Vente,5000,,,A DUPORTE,B039,32400,32209,Lelin-Lapujolle,32,,,322090000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-0.140613,43.690153
2019-433323,2019-03-06,000001,Vente,5000,,,A DUPORTE,B039,32400,32209,Lelin-Lapujolle,32,,,322090000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.140613,43.690153
2019-433600,2019-04-05,000001,Vente,190999,5257,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B1257,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1732,-0.134092,43.696827
2019-433600,2019-04-05,000001,Vente,190999,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,4978,,
2019-433601,2019-04-05,000001,Vente,2000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,-0.131301,43.69651
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,3976,-0.132465,43.696055
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.131806,43.696595
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,6105,-0.132891,43.696465
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,1932,-0.13256,43.696726
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-0.13214,43.696923
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,2743,-0.132898,43.697226
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0521,,,,,,,,,,,,,0,,,,,L,landes,,,5930,-0.131402,43.697299
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,732,-0.129202,43.69776
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.129112,43.698079
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,4164,-0.129846,43.698028
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,-0.130512,43.698012
2019-433603,2019-04-05,000002,Vente,53000,,,A COME,B029,32400,32209,Lelin-Lapujolle,32,,,322090000B1256,,,,,,,,,,,,,0,,,,,T,terres,,,431,-0.134315,43.696984
2019-433895,2019-05-07,000001,Vente,8000,,,A BRAOUS,B018,32400,32209,Lelin-Lapujolle,32,,,322090000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,-0.156176,43.707427
2019-433895,2019-05-07,000001,Vente,8000,,,A TASTABERE,B117,32400,32209,Lelin-Lapujolle,32,,,322090000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4192,-0.148431,43.716347
2019-434634,2019-07-16,000001,Vente,133000,,,AU LAC,B065,32400,32209,Lelin-Lapujolle,32,,,322090000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.132424,43.703297
2019-434634,2019-07-16,000001,Vente,133000,5119,,AU LAC,B065,32400,32209,Lelin-Lapujolle,32,,,322090000B1114,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1657,-0.132707,43.703086
2019-434839,2019-07-20,000001,Vente,153150,,,A SOURBE,B113,32400,32209,Lelin-Lapujolle,32,,,322090000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,1321,-0.12126,43.700244
2019-434839,2019-07-20,000001,Vente,153150,5011,A,A SOURBE,B113,32400,32209,Lelin-Lapujolle,32,,,322090000B0475,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1663,-0.121574,43.700427
2019-435054,2019-08-20,000001,Vente,14000,,,A PONSAN,B100,32400,32209,Lelin-Lapujolle,32,,,322090000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9016,-0.125691,43.695998
2019-435054,2019-08-20,000001,Vente,14000,,,A PONSAN,B100,32400,32209,Lelin-Lapujolle,32,,,322090000B0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,-0.12507,43.69616
2019-435054,2019-08-20,000001,Vente,14000,,,A PONSAN,B100,32400,32209,Lelin-Lapujolle,32,,,322090000B0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5721,-0.125507,43.695359
2019-435054,2019-08-20,000001,Vente,14000,,,A PONSAN,B100,32400,32209,Lelin-Lapujolle,32,,,322090000B0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13819,-0.124796,43.695475
2019-435247,2019-08-31,000003,Vente,48000,,,AU POUY,B102,32400,32209,Lelin-Lapujolle,32,,,322090000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.136722,43.700788
2019-435247,2019-08-31,000003,Vente,48000,,,AU POUY,B102,32400,32209,Lelin-Lapujolle,32,,,322090000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.136152,43.700966
2019-435247,2019-08-31,000003,Vente,48000,,,AU POUY,B102,32400,32209,Lelin-Lapujolle,32,,,322090000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,2483,-0.135668,43.701019
2019-436011,2019-10-29,000001,Vente,28822.5,,,A DUBARRY,B038,32400,32209,Lelin-Lapujolle,32,,,322090000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,-0.144061,43.706535
2019-436457,2019-12-02,000001,Vente,1500,,,A BIDET,B013,32400,32209,Lelin-Lapujolle,32,,,322090000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.13428,43.72796
2019-436457,2019-12-02,000001,Vente,1500,,,A BIDET,B013,32400,32209,Lelin-Lapujolle,32,,,322090000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.129582,43.721737
2019-436460,2019-12-02,000001,Vente,7535.73,,,A MONTILLE,B086,32400,32209,Lelin-Lapujolle,32,,,322090000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,2740,-0.13473,43.727782
2019-436460,2019-12-02,000001,Vente,7535.73,,,A BIDET,B013,32400,32209,Lelin-Lapujolle,32,,,322090000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11507,-0.134538,43.726663
2019-436460,2019-12-02,000001,Vente,7535.73,,,A BIDET,B013,32400,32209,Lelin-Lapujolle,32,,,322090000A0566,,,,,,,,,,,,,0,,,,,L,landes,,,16478,-0.134538,43.726663
