id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215145,2019-04-24,000001,Vente,118000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0165,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.547284,50.118103
2019-1215145,2019-04-24,000001,Vente,118000,16,,RUE ALPHONSE DAUDET,0005,80230,80780,Vaudricourt,80,,,807800000A0166,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,282,1.547626,50.118002
2019-1215145,2019-04-24,000001,Vente,118000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,636,1.547389,50.118182
2019-1215266,2019-04-24,000001,Vente,128000,23,,RUE CURIE,0025,80230,80780,Vaudricourt,80,,,80780000ZB0094,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,1.559168,50.118793
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,386,1.558767,50.119029
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,304,1.558756,50.119264
2019-1215311,2019-04-30,000001,Vente,153500,21,B,RUE CURIE,0025,80230,80780,Vaudricourt,80,,,80780000ZB0128,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1102,1.558348,50.11948
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.558608,50.119515
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0133,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.55862,50.11958
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,934,1.558245,50.119656
2019-1215311,2019-04-30,000001,Vente,153500,,,SOLE D EBALET,B015,80230,80780,Vaudricourt,80,,,80780000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.557938,50.119459
2019-1215344,2019-05-02,000001,Vente,60000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.550979,50.120363
2019-1215344,2019-05-02,000001,Vente,60000,5,,RUE DE BAS,0021,80230,80780,Vaudricourt,80,,,807800000A0196,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,545,1.550597,50.120044
2019-1215344,2019-05-02,000001,Vente,60000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.550584,50.120145
2019-1215344,2019-05-02,000001,Vente,60000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.550956,50.12024
2019-1215344,2019-05-02,000001,Vente,60000,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.550874,50.12002
2019-1217239,2019-11-04,000001,Vente,29500,,,LE VILLAGE,B017,80230,80780,Vaudricourt,80,,,807800000A0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.546099,50.121374
