id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801056,2023-01-04,000002,Vente,145000,62,,RUE NATIONALE,0100,62130,62717,Roëllecourt,62,,,627170000B0205,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1481,2.385941,50.36743
2023-801056,2023-01-04,000002,Vente,145000,62,,RUE NATIONALE,0100,62130,62717,Roëllecourt,62,,,627170000B0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1481,2.385941,50.36743
2023-801056,2023-01-04,000002,Vente,145000,,,LE VILLAGE,B033,62130,62717,Roëllecourt,62,,,627170000B0976,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.386252,50.367293
2023-801056,2023-01-04,000002,Vente,145000,64,,RUE NATIONALE,0100,62130,62717,Roëllecourt,62,,,627170000B0978,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,3,2.386071,50.367507
2023-801056,2023-01-04,000002,Vente,145000,64,,RUE NATIONALE,0100,62130,62717,Roëllecourt,62,,,627170000B0978,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3,2.386071,50.367507
2023-801368,2023-01-20,000002,Vente,45100,,,HAMEAU D EPAINCHEN,B023,62130,62717,Roëllecourt,62,,,627170000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,76,2.371929,50.366993
2023-801866,2023-03-15,000001,Vente,83000,,,LE BOIS MALCONTENT,B005,62130,62717,Roëllecourt,62,,,62717000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,26777,2.361221,50.366683
2023-801963,2023-03-04,000001,Vente,138000,37,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,627170000A0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.377796,50.370074
2023-801963,2023-03-04,000001,Vente,138000,37,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,627170000A0371,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,970,2.377796,50.370074
2023-802182,2023-04-07,000001,Vente,20000,,,HAMEAU D EPAINCHEN,B023,62130,62717,Roëllecourt,62,,,627170000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.371657,50.371567
2023-803091,2023-05-27,000001,Vente,245000,63,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,62717000ZA0053,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,2.382211,50.368992
2023-803091,2023-05-27,000001,Vente,245000,63,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,62717000ZA0053,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,712,2.382211,50.368992
2023-803645,2023-07-07,000001,Vente,34000,,,LE VILLAGE,B033,62130,62717,Roëllecourt,62,,,627170000B0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.389284,50.36585
2023-803645,2023-07-07,000001,Vente,34000,,,LE VILLAGE,B033,62130,62717,Roëllecourt,62,,,627170000B0958,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11152,2.389905,50.365405
2023-804181,2023-08-25,000001,Vente,143500,53,,RUE NATIONALE,0100,62130,62717,Roëllecourt,62,,,627170000B0537,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,442,2.384447,50.367547
2023-804181,2023-08-25,000001,Vente,143500,,,LE VILLAGE,B033,62130,62717,Roëllecourt,62,,,627170000B0540,,,,,,,,,,,,,0,,,,,J,jardins,,,373,2.384333,50.367662
2023-805088,2023-11-03,000001,Vente,199000,25,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,627170000A0412,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,989,2.376219,50.370807
2023-805088,2023-11-03,000001,Vente,199000,25,,RUE D EN HAUT,0060,62130,62717,Roëllecourt,62,,,627170000A0412,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1894,2.376219,50.370807
