id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252063,2020-06-12,000001,Vente,35000,1,,RUE DU MOULIN,0110,86310,86175,Nalliers,86,,,86175000AB0246,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,204,0.86438,46.599552
2020-1252063,2020-06-12,000001,Vente,35000,1,,RUE DU MOULIN,0110,86310,86175,Nalliers,86,,,86175000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,0.86438,46.599552
2020-1252063,2020-06-12,000001,Vente,35000,,,LE BOURG,B018,86310,86175,Nalliers,86,,,86175000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,511,0.865634,46.599794
2020-1253764,2020-07-17,000001,Vente,4500,3,,RTE DE LA BUSSIERE,0010,86310,86175,Nalliers,86,,,86175000AB0221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,0.861463,46.600751
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.8735,46.620353
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.873642,46.620359
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.873808,46.620202
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.873964,46.620208
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.874154,46.620233
2020-1254752,2020-08-27,000001,Vente,9500,,,LE PETIT BOUEX,B073,86310,86175,Nalliers,86,,,861750000C0037,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.874876,46.618682
2020-1254752,2020-08-27,000001,Vente,9500,,,LE BOUEX,B016,86310,86175,Nalliers,86,,,861750000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,373,0.873445,46.618639
2020-1257039,2020-11-12,000001,Vente,15000,,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0796,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.890127,46.618059
2020-1257039,2020-11-12,000001,Vente,15000,,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0830,,,,,,,,,,,,,0,,,,,J,jardins,,,114,0.890094,46.617942
2020-1257039,2020-11-12,000001,Vente,15000,5,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0834,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,368,,
2020-1257039,2020-11-12,000001,Vente,15000,5,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0835,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,342,0.890419,46.617962
2020-1257039,2020-11-12,000001,Vente,15000,5,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0884,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,86,,
2020-1257370,2020-11-05,000001,Vente,28000,21,,RUE DES ECOLES,0035,86310,86175,Nalliers,86,,,86175000AB0110,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,756,0.869108,46.600255
2020-1257370,2020-11-05,000001,Vente,28000,5043,A,RUE DES ECOLES,0035,86310,86175,Nalliers,86,,,86175000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,689,0.869348,46.599937
2020-1257370,2020-11-05,000001,Vente,28000,5043,A,RUE DES ECOLES,0035,86310,86175,Nalliers,86,,,86175000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.869348,46.599937
2020-1257781,2020-12-01,000001,Vente,120000,,,LE BOURG,B018,86310,86175,Nalliers,86,,,86175000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2897,0.864431,46.603857
2020-1257781,2020-12-01,000001,Vente,120000,19,,RUE DU 31 JUILLET 1944,0060,86310,86175,Nalliers,86,,,86175000AB0045,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,324,0.86546,46.603986
2020-1259218,2020-12-22,000001,Echange,150,,,LES LOGES,B061,86310,86175,Nalliers,86,,,861750000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.850298,46.608281
2020-1259218,2020-12-22,000001,Echange,150,,,LES LOGES,B061,86310,86175,Nalliers,86,,,861750000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.850251,46.608316
2020-1260228,2020-02-13,000001,Vente,1,,,LES LOGES,B061,86310,86175,Nalliers,86,,,861750000D0604,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.850947,46.608066
2020-1260229,2020-02-13,000002,Vente,70000,9000,,LES LOGES,B061,86310,86175,Nalliers,86,,,861750000D0605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1355,0.850661,46.608004
2020-1260300,2020-02-21,000001,Vente,33000,,,LA GRANDE PIECE,B054,86310,86175,Nalliers,86,,,861750000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,12640,0.89316,46.621281
2020-1260300,2020-02-21,000001,Vente,33000,,,LA GRANDE PIECE,B054,86310,86175,Nalliers,86,,,861750000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.893336,46.621216
2020-1260300,2020-02-21,000001,Vente,33000,,,LINIER,B060,86310,86175,Nalliers,86,,,861750000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.889122,46.616519
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3255,0.899703,46.621077
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,0.901167,46.620868
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,9020,0.897747,46.619567
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.89816,46.621014
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,0.898415,46.62146
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.897912,46.621332
2020-1260300,2020-02-21,000001,Vente,33000,,,NANTILLOUX,B066,86310,86175,Nalliers,86,,,861750000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,13380,0.895258,46.620994
2020-1260300,2020-02-21,000001,Vente,33000,,,L EBAUPIN,B047,86310,86175,Nalliers,86,,,861750000A0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,0.901388,46.618772
2020-1260300,2020-02-21,000001,Vente,33000,,,LES CONS TATES,B036,86310,86175,Nalliers,86,,,861750000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.893234,46.616504
2020-1260300,2020-02-21,000001,Vente,33000,,,LES CONS TATES,B036,86310,86175,Nalliers,86,,,861750000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,24820,0.895317,46.616805
2020-1260300,2020-02-21,000001,Vente,33000,,,LES CONS TATES,B036,86310,86175,Nalliers,86,,,861750000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.896651,46.616828
2020-1260300,2020-02-21,000001,Vente,33000,,,LES CONS TATES,B036,86310,86175,Nalliers,86,,,861750000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,12210,0.897758,46.617036
2020-1260300,2020-02-21,000001,Vente,33000,,,LES CONS TATES,B036,86310,86175,Nalliers,86,,,861750000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.896263,46.617702
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.892156,46.616408
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.892511,46.616447
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,1875,0.892328,46.615722
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.892155,46.615836
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,8120,0.890378,46.61551
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.890238,46.613587
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.890461,46.613693
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.891167,46.613563
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,15300,0.892081,46.612992
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.892857,46.614881
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.892872,46.615026
2020-1260300,2020-02-21,000001,Vente,33000,,,BOIS PROT,B013,86310,86175,Nalliers,86,,,861750000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.891901,46.609209
2020-1260300,2020-02-21,000001,Vente,33000,,,LA CHATONETRIE,B034,86310,86175,Nalliers,86,,,861750000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.887987,46.615708
2020-1260300,2020-02-21,000001,Vente,33000,,,LA PIECE DE LA TOUCHE,B081,86310,86175,Nalliers,86,,,861750000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,1121,0.890722,46.613348
2020-1260300,2020-02-21,000001,Vente,33000,,,LA TOUCHE,B104,86310,86175,Nalliers,86,,,861750000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,3415,0.892608,46.615603
2020-1260300,2020-02-21,000001,Vente,33000,,,TREBUCHON,B105,86310,86175,Nalliers,86,,,861750000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5188,0.894548,46.609876
2020-1260300,2020-02-21,000001,Vente,33000,,,TREBUCHON,B105,86310,86175,Nalliers,86,,,861750000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2456,0.89333,46.610581
2020-1260300,2020-02-21,000001,Vente,33000,,,LES ROUES,B097,86310,86175,Nalliers,86,,,861750000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.902451,46.610167
2020-1260300,2020-02-21,000001,Vente,33000,,,LES BRANDES,B019,86310,86175,Nalliers,86,,,861750000B0453,,,,,,,,,,,,,0,,,,,L,landes,,,40640,0.906384,46.600606
2020-1260300,2020-02-21,000001,Vente,33000,,,BOIS DE SAINT SAVIN,B010,86310,86175,Nalliers,86,,,861750000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,1030,0.907636,46.600839
2020-1260300,2020-02-21,000001,Vente,33000,,,LES DESSUS,B046,86310,86175,Nalliers,86,,,861750000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,0.863557,46.610863
2020-1260300,2020-02-21,000001,Vente,33000,,,LES DESSUS,B046,86310,86175,Nalliers,86,,,861750000C0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.863815,46.610851
