siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905639,00013,21590563900013,O,1983-03-01,02,2019,,2021-10-27T08:09:19,true,3,,,,PL,LUCIEN CAYEUX,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.961566,50.163664,0.83,street,Place Lucien Cayeux 59440 Semousies,59563_0045,G,PLACE LUCIEN CAYEUX,
215905639,00021,21590563900021,O,1983-12-21,NN,,,2008-01-04T18:37:45,false,3,,,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.960796,50.164325,0.94,street,Rue de la Cense 59440 Semousies,59563_0020,G,RUE DE LA CENSE,
265905638,00010,26590563800010,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,PL,LUCIEN CAYEUX,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.961566,50.163664,0.83,street,Place Lucien Cayeux 59440 Semousies,59563_0045,G,PLACE LUCIEN CAYEUX,
311365522,00029,31136552200029,O,1998-01-01,NN,,,2014-07-08T00:15:38,true,4,,35,,RUE,DE CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.99C,NAFRev2,O,3.971557,50.157986,0.89,housenumber,35 Rue de la Carnelle 59440 Semousies,59563_0017_00035,G,35 RUE DE LA CARNELLE,
317806685,00010,31780668500010,O,1980-01-01,NN,,,2021-05-20T13:19:33,true,4,,19,,RUE,DE FLAUMONT,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.963342,50.159627,0.8,housenumber,19 Rue du Flaumont 59440 Semousies,59563_0033_00019,G,19 RUE DU FLAUMONT,
319561528,00021,31956152800021,O,1981-02-02,NN,,,2006-10-27T01:05:07,false,3,,,,,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,3.97317,50.165395,0.94,street,Le Luitheau 59440 Semousies,59563_2c9hc3,G,LE LUITHEAU,
319561528,00039,31956152800039,O,2005-10-01,,,,2016-04-12T04:43:54,true,3,,6,,CHE,DE LA CHAPELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,3.974785,50.165089,0.8,housenumber,6 Rue de la Chapelle 59440 Semousies,59563_0019_00006,G,6 RUE DE LA CHAPELLE,
319780987,00024,31978098700024,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.954514,50.159293,0.83,street,Route Nationale 2 59440 Semousies,59563_2467bp,G,ROUTE NATIONALE 2,
325403335,00012,32540333500012,O,,,,,,true,1,,,,,LES RONDS BUISSONS,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,3.7682678,47.7155067,0.7,poi.motorway_junction,Aire du Buisson Rond (Embranchement d'autoroute) Saint-Cyr-les-Colons,https://osm.org/node/146369878,G,,
331600288,00012,33160028800012,O,,NN,,,,true,1,,,,RUE,DE FLAUMONT,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.962324,50.160804,0.77,street,Rue du Flaumont 59440 Semousies,59563_0033,G,RUE DU FLAUMONT,
338141849,00012,33814184900012,O,1986-07-01,00,2018,,2020-08-25T10:37:45,true,5,,20,,RTE,NATIONALE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,49.41A,NAFRev2,O,3.954641,50.159293,0.88,housenumber,20 N Rte Nationale 59440 Semousies,59563_0057_00020,G,20 N RTE NATIONALE,
338704802,00093,33870480200093,O,2019-01-07,,,8122ZZ,2021-09-06T10:00:49,true,2,,24,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,81.22Z,NAFRev2,O,3.97035,50.158906,0.94,housenumber,24 Rue de la Carnelle 59440 Semousies,59563_0017_00024,G,24 RUE DE LA CARNELLE,
349261958,00012,34926195800012,O,,NN,,,,true,1,,27,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.95656,50.167497,0.94,housenumber,27 Rue de la Cense 59440 Semousies,59563_0020_00027,G,27 RUE DE LA CENSE,
350529053,00018,35052905300018,O,1989-04-01,12,2019,,2021-10-27T08:01:05,true,4,,25,,RUE,HAMEAU DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.973214,50.16519,0.74,housenumber,25 Rue du Luitheau 59440 Semousies,59563_0x29no_00025,G,25 RUE DU LUITHEAU,
351008149,00012,35100814900012,O,,NN,,,2006-11-25T11:07:36,true,1,,25,,RUE,DU LUTHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.5F,NAF1993,N,3.973214,50.16519,0.85,housenumber,25 Rue du Luitheau 59440 Semousies,59563_0x29no_00025,G,25 RUE DU LUITHEAU,
353361249,00017,35336124900017,O,1990-01-01,NN,,,2014-12-29T08:50:35,true,4,,59,,,HAMEAU DE LUTHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.97317,50.165395,0.44,street,Le Luitheau 59440 Semousies,59563_2c9hc3,G,LE LUITHEAU,
384218913,00018,38421891300018,O,1992-01-01,NN,,,2014-07-17T09:51:23,false,5,,27,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,68.20B,NAFRev2,N,3.95656,50.167497,0.94,housenumber,27 Rue de la Cense 59440 Semousies,59563_0020_00027,G,27 RUE DE LA CENSE,
384218913,00026,38421891300026,O,2014-07-07,,,,2021-02-23T11:12:23,true,1,,25,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,3.959652,50.166319,0.94,housenumber,25 Rue de la Cense 59440 Semousies,59563_0020_00025,G,25 RUE DE LA CENSE,
393695184,00027,39369518400027,O,2016-04-01,,,,2016-08-10T03:52:03,true,2,,13,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,3.969681,50.163926,0.94,housenumber,13 Rue du Luitheau 59440 Semousies,59563_0x29no_00013,G,13 RUE DU LUITHEAU,
407587369,00015,40758736900015,O,1961-01-01,NN,,,2008-01-04T20:57:02,true,5,,31,,,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.97317,50.165395,0.94,street,Le Luitheau 59440 Semousies,59563_2c9hc3,G,LE LUITHEAU,
407587377,00018,40758737700018,O,1992-12-12,NN,,,2006-12-21T05:40:35,true,3,,6,,RTE,NATIONALE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.955284,50.156038,0.88,housenumber,6 N Rte Nationale 59440 Semousies,59563_0057_00006,G,6 N RTE NATIONALE,
407587385,00011,40758738500011,O,1991-11-01,NN,,,2008-01-04T20:57:02,true,3,,12,,RUE,DE FLAUMONT,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.963023,50.159801,0.8,housenumber,12 Rue du Flaumont 59440 Semousies,59563_0033_00012,G,12 RUE DU FLAUMONT,
409309770,00017,40930977000017,O,1974-11-01,NN,,,,true,1,,,,,CULTIVATEUR,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
415148378,00011,41514837800011,O,1998-01-01,NN,,,2014-06-14T05:07:39,true,3,,31,,,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.97317,50.165395,0.94,street,Le Luitheau 59440 Semousies,59563_2c9hc3,G,LE LUITHEAU,
422173484,00011,42217348400011,O,1999-02-01,NN,,,2011-04-07T06:47:34,true,4,,6,,RUE,DE FLAUMONT,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,3.961355,50.163252,0.79,housenumber,6 Rue du Flaumont 59440 Semousies,59563_0033_00006,G,6 RUE DU FLAUMONT,
428320741,00013,42832074100013,O,1983-01-01,NN,,,2008-01-05T01:25:35,true,3,,,,,,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430744508,00010,43074450800010,O,1968-01-01,NN,,,2008-01-05T01:55:53,true,3,,4,,,LE PAVE DE SOLRE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.971028,50.157029,0.56,housenumber,4 Route de Solre 59440 Semousies,59563_ni0sl1_00004,G,4 ROUTE DE SOLRE,
444231377,00011,44423137700011,O,2002-06-01,NN,,,2006-10-31T03:57:14,false,3,,31,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,3.970979,50.158466,0.94,housenumber,31 Rue de la Carnelle 59440 Semousies,59563_0017_00031,G,31 RUE DE LA CARNELLE,
445912991,00012,44591299100012,O,,,,,,true,1,,,,,,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
446711327,00010,44671132700010,O,1996-06-30,NN,,,2009-09-09T09:33:08,true,4,,25,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,68.20B,NAFRev2,N,3.973214,50.16519,0.94,housenumber,25 Rue du Luitheau 59440 Semousies,59563_0x29no_00025,G,25 RUE DU LUITHEAU,
452530405,00011,45253040500011,O,2004-02-11,NN,,,2006-11-01T00:34:06,false,3,,18,,RTE,DE SOLRE LE CHATEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.967022,50.156444,0.53,housenumber,18 Route de Solre 59440 Semousies,59563_ni0sl1_00018,G,18 ROUTE DE SOLRE,
482166824,00011,48216682400011,O,2005-05-02,,,,2008-01-05T00:42:15,true,2,,50,,HAM,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.976351,50.165811,0.88,housenumber,50 Rue du Luitheau 59440 Semousies,59563_0x29no_00050,G,50 RUE DU LUITHEAU,
487562621,00010,48756262100010,O,2006-01-02,NN,,,2019-07-02T19:33:20,true,6,,34,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.11Z,NAFRev2,O,3.971583,50.157855,0.94,housenumber,34 Rue de la Carnelle 59440 Semousies,59563_0017_00034,G,34 RUE DE LA CARNELLE,
490191939,00019,49019193900019,O,2006-04-14,,,,2008-01-05T22:10:07,true,2,,25,,,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.97317,50.165395,0.94,housenumber,25 Le Luitheau 59440 Semousies,59563_2c9hc3_00025,G,25 LE LUITHEAU,
493075972,00015,49307597200015,O,2006-11-08,,,,2008-01-05T22:21:34,true,2,,25,,RUE,LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.973214,50.16519,0.88,housenumber,25 Rue du Luitheau 59440 Semousies,59563_0x29no_00025,G,25 RUE DU LUITHEAU,
498303890,00012,49830389000012,O,2007-05-14,,,,2021-02-12T15:37:08,true,2,,6,,RUE,DE FLAUMONT,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.961355,50.163252,0.79,housenumber,6 Rue du Flaumont 59440 Semousies,59563_0033_00006,G,6 RUE DU FLAUMONT,
509760930,00016,50976093000016,O,2009-01-12,,,,2012-11-10T00:24:57,true,2,,4,,RUE,DE LA DIME,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,45.11Z,NAFRev2,N,3.963102,50.163891,0.94,housenumber,4 Rue de la Dime 59440 Semousies,59563_0025_00004,G,4 RUE DE LA DIME,
521685289,00014,52168528900014,O,2010-05-03,01,2019,4332AA,2021-10-27T08:29:04,true,1,,10,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.32A,NAFRev2,O,3.969273,50.163869,0.94,housenumber,10 Rue du Luitheau 59440 Semousies,59563_0x29no_00010,G,10 RUE DU LUITHEAU,
523042976,00028,52304297600028,O,2016-03-01,01,2019,4391BZ,2021-12-06T19:33:46,true,3,,24,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,CHRISTOPHE SEGUIN,43.91B,NAFRev2,N,3.97035,50.158906,0.94,housenumber,24 Rue de la Carnelle 59440 Semousies,59563_0017_00024,G,24 RUE DE LA CARNELLE,
531039303,00015,53103930300015,O,2011-03-01,01,2019,,2021-10-27T08:38:33,true,1,,25,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,3.959652,50.166319,0.94,housenumber,25 Rue de la Cense 59440 Semousies,59563_0020_00025,G,25 RUE DE LA CENSE,
531268027,00020,53126802700020,O,2020-09-14,,,9602AB,2021-06-19T12:04:29,true,1,,32,,RTE,DE SOLRE LE CHATEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,AUDREY D' COIFF,96.02A,NAFRev2,N,3.963357,50.155976,0.53,housenumber,32 Route de Solre 59440 Semousies,59563_ni0sl1_00032,G,32 ROUTE DE SOLRE,
538064775,00017,53806477500017,O,2011-11-15,,,,2011-11-24T13:14:18,true,1,,28,,RTE,NATIONALE 2 LE ROND BUISSON,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,3.953996,50.164737,0.55,housenumber,28 Route Nationale 2 59440 Semousies,59563_2467bp_00028,G,28 ROUTE NATIONALE 2,
539135087,00028,53913508700028,O,2013-03-15,,,,2015-02-26T11:28:08,false,2,,9,,,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.02Z,NAFRev2,N,3.968455,50.16403,0.94,housenumber,9 Le Luitheau 59440 Semousies,59563_2c9hc3_00009,G,9 LE LUITHEAU,
783825052,00013,78382505200013,O,1962-01-01,NN,,,,true,1,,13,,HAM,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3A,NAF1993,O,3.969681,50.163926,0.88,housenumber,13 Rue du Luitheau 59440 Semousies,59563_0x29no_00013,G,13 RUE DU LUITHEAU,
783825060,00016,78382506000016,O,,,,,,true,1,,,,RTE,DE MAUBEUGE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.965819,50.156246,0.32,street,Route de Solre 59440 Semousies,59563_ni0sl1,G,ROUTE DE SOLRE,
783825078,00018,78382507800018,O,,,,,,true,1,,,,,,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
790503858,00017,79050385800017,O,2013-01-07,,,9602AB,2021-09-30T09:05:49,true,2,,18,B,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,C'LINE COIFFURE,96.02A,NAFRev2,N,3.970753,50.164061,0.85,housenumber,18bis Rue du Luitheau 59440 Semousies,59563_0x29no_00018_bis,G,18BIS RUE DU LUITHEAU,
790801013,00018,79080101300018,O,2013-02-01,,,,2013-01-29T12:04:06,true,1,,2,,RUE,DE LA CHAPELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.04Z,NAFRev2,N,3.97448,50.165226,0.94,housenumber,2 Rue de la Chapelle 59440 Semousies,59563_0019_00002,G,2 RUE DE LA CHAPELLE,
792439101,00017,79243910100017,O,2013-03-25,,,,2017-04-10T10:32:42,false,2,,22,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,3.969834,50.159451,0.94,housenumber,22 Rue de la Carnelle 59440 Semousies,59563_0017_00022,G,22 RUE DE LA CARNELLE,
792700742,00010,79270074200010,O,2013-05-02,,,,2013-06-21T08:49:36,true,2,,18,B,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,46.19B,NAFRev2,N,3.970753,50.164061,0.85,housenumber,18bis Rue du Luitheau 59440 Semousies,59563_0x29no_00018_bis,G,18BIS RUE DU LUITHEAU,
793253329,00015,79325332900015,O,2013-06-03,,,9602BB,2021-01-28T07:46:05,false,2,,17,,RUE,DE LA DIME,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,PASSION'NAILS BARBARA,96.02B,NAFRev2,N,3.966726,50.164471,0.94,housenumber,17 Rue de la Dime 59440 Semousies,59563_0025_00017,G,17 RUE DE LA DIME,
794971960,00024,79497196000024,O,2015-02-01,,,,2020-06-15T03:37:24,true,2,,26,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,70.22Z,NAFRev2,N,3.970454,50.158527,0.94,housenumber,26 Rue de la Carnelle 59440 Semousies,59563_0017_00026,G,26 RUE DE LA CARNELLE,
801847872,00026,80184787200026,O,2014-09-15,,,,2018-03-06T09:12:22,false,2,,5,,PL,LUCIEN CAYEUX,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,METAL CONCEPT,25.50A,NAFRev2,N,3.961415,50.163459,0.84,housenumber,5 Place Lucien Cayeux 59440 Semousies,59563_0045_00005,G,5 PLACE LUCIEN CAYEUX,
808631014,00012,80863101400012,O,2015-01-01,,,,2016-03-20T03:34:50,true,2,,49,,HAM,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,01.50Z,NAFRev2,N,3.97684,50.167069,0.88,housenumber,49 Rue du Luitheau 59440 Semousies,59563_0x29no_00049,G,49 RUE DU LUITHEAU,
813173804,00010,81317380400010,O,2015-08-10,,,,2018-04-10T15:02:59,true,2,,43,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2017-12-31,F,WEDDING PERLE,,,WEDDING PERLE,93.29Z,NAFRev2,N,3.976137,50.166159,0.94,housenumber,43 Rue du Luitheau 59440 Semousies,59563_0x29no_00043,G,43 RUE DU LUITHEAU,
820803492,00017,82080349200017,O,2016-06-02,,,,2016-06-09T04:08:08,true,1,,22,,RTE,DE SOLRE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20B,NAFRev2,N,3.966187,50.156314,0.83,housenumber,22 Route de Solre 59440 Semousies,59563_ni0sl1_00022,G,22 ROUTE DE SOLRE,
824662803,00017,82466280300017,O,2017-01-01,,,,2018-04-06T18:06:53,true,1,,28,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.970686,50.158377,0.94,housenumber,28 Rue de la Carnelle 59440 Semousies,59563_0017_00028,G,28 RUE DE LA CARNELLE,
824751051,00015,82475105100015,O,2017-01-02,01,2019,4332AA,2021-10-27T09:30:45,true,1,,18,B,RUE,DE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,3.970753,50.164061,0.72,housenumber,18bis Rue du Luitheau 59440 Semousies,59563_0x29no_00018_bis,G,18BIS RUE DU LUITHEAU,
825256266,00024,82525626600024,O,2019-03-11,,,,2019-10-12T03:41:29,false,1,,34,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-03-11,F,GARAGE AVESNES MULTISERVICES,,,,45.11Z,NAFRev2,N,3.971583,50.157855,0.94,housenumber,34 Rue de la Carnelle 59440 Semousies,59563_0017_00034,G,34 RUE DE LA CARNELLE,
831177472,00014,83117747200014,O,2017-05-18,,,,2019-06-10T03:38:13,true,2,,30,,RUE,DE LA CARNELLE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.99A,NAFRev2,N,3.971036,50.158311,0.94,housenumber,30 Rue de la Carnelle 59440 Semousies,59563_0017_00030,G,30 RUE DE LA CARNELLE,
838593929,00014,83859392900014,O,2018-03-28,,,,2018-04-02T03:32:32,true,1,,10,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,47.99A,NAFRev2,N,3.969273,50.163869,0.94,housenumber,10 Rue du Luitheau 59440 Semousies,59563_0x29no_00010,G,10 RUE DU LUITHEAU,
848773107,00018,84877310700018,O,2019-03-04,,,4334ZC,2021-01-13T08:40:43,true,3,,18,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,DELY PEINTURE,43.34Z,NAFRev2,N,3.970526,50.163969,0.94,housenumber,18 Rue du Luitheau 59440 Semousies,59563_0x29no_00018,G,18 RUE DU LUITHEAU,
849556766,00012,84955676600012,O,2019-03-25,,,,2019-06-05T08:09:44,false,2,,49,B,RUE,LE LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,47.99A,NAFRev2,N,3.977199,50.167067,0.7,housenumber,49bis Rue du Luitheau 59440 Semousies,59563_0x29no_00049_bis,G,49BIS RUE DU LUITHEAU,
851043695,00010,85104369500010,O,2019-05-02,,,,2020-10-06T03:35:51,true,2,,12,,RTE,NATIONALE 2,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,JTT,49.41A,NAFRev2,O,3.954754,50.157188,0.84,housenumber,12 Route Nationale 2 59440 Semousies,59563_2467bp_00012,G,12 ROUTE NATIONALE 2,
852200393,00019,85220039300019,O,2019-07-19,,,,2020-02-06T03:34:52,true,2,,3,,RUE,DE LA CENSE,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.30Z,NAFRev2,N,3.96074,50.164263,0.94,housenumber,3 Rue de la Cense 59440 Semousies,59563_0020_00003,G,3 RUE DE LA CENSE,
880481460,00017,88048146000017,O,2019-12-30,,,4520AB,2020-04-21T20:00:24,true,1,,37,,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,MY MOTORS,45.20A,NAFRev2,N,3.975356,50.165475,0.94,housenumber,37 Rue du Luitheau 59440 Semousies,59563_0x29no_00037,G,37 RUE DU LUITHEAU,
881290795,00015,88129079500015,O,2020-02-03,,,,2021-02-23T18:14:43,true,1,,49,B,RUE,DU LUITHEAU,59440,SEMOUSIES,,,59563,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,47.78B,NAFRev2,N,3.977199,50.167067,0.85,housenumber,49bis Rue du Luitheau 59440 Semousies,59563_0x29no_00049_bis,G,49BIS RUE DU LUITHEAU,
