id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414767,2020-05-26,000001,Vente,48000,5083,,DESCHAMPS,B033,97216,97201,L'Ajoupa-Bouillon,972,,,972010000E0083,,,2,54,,,,,,,,,1,2,Appartement,63,3,,,,,,-61.117607,14.821769
2020-1414767,2020-05-26,000001,Vente,48000,5083,,DESCHAMPS,B033,97216,97201,L'Ajoupa-Bouillon,972,,,972010000E0083,,,1,54,,,,,,,,,1,2,Appartement,63,3,,,,,,-61.117607,14.821769
2020-1415053,2020-06-30,000001,Vente,30000,,,TRIANON,B022,97216,97201,L'Ajoupa-Bouillon,972,,,972010000I0049,,,,,,,,,,,,,0,,,,,P,prés,,,31975,-61.138421,14.806823
2020-1415053,2020-06-30,000001,Vente,30000,,,TRIANON,B022,97216,97201,L'Ajoupa-Bouillon,972,,,972010000I0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18500,-61.138421,14.806823
2020-1415053,2020-06-30,000001,Vente,30000,,,TRIANON,B022,97216,97201,L'Ajoupa-Bouillon,972,,,972010000I0049,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-61.138421,14.806823
2020-1415204,2020-07-31,000001,Vente,70000,5089,,MILLE PAS,B038,97216,97201,L'Ajoupa-Bouillon,972,,,972010000B0089,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,186,-61.111673,14.823723
2020-1415965,2020-10-09,000001,Vente,150000,5108,,VC DE VIEUX CACAO,0065,97216,97201,L'Ajoupa-Bouillon,972,,,972010000D0579,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,-61.107323,14.813711
2020-1415965,2020-10-09,000001,Vente,150000,5108,,VC DE VIEUX CACAO,0065,97216,97201,L'Ajoupa-Bouillon,972,,,972010000D0579,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,-61.107323,14.813711
2020-1416420,2020-12-11,000001,Vente,69000,,,DUFAILLY,B035,97216,97201,L'Ajoupa-Bouillon,972,,,972010000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-61.108803,14.818455
