id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1416791,2020-01-17,000001,Vente,365000,9005,,LOT NERON,A330,97300,97302,Cayenne,973,,,97302000BP0022,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1287,-52.307486,4.930362
2020-1416791,2020-01-17,000001,Vente,365000,9005,,LOT NERON,A330,97300,97302,Cayenne,973,,,97302000BP0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1287,-52.307486,4.930362
2020-1416801,2020-01-15,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-52.305392,4.931366
2020-1416801,2020-01-15,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-52.305497,4.93147
2020-1416801,2020-01-15,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-52.305617,4.931534
2020-1416805,2020-01-09,000001,Vente,66000,8,,RUE DU GOUVERNEUR FELIX EBOUE,0390,97300,97302,Cayenne,973,,,97302000AH0715,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,90,-52.328996,4.941164
2020-1416809,2020-01-08,000001,Vente,118000,,,RES LES ESTUDOMS,A635,97300,97302,Cayenne,973,,,97302000BN0776,,,43,,,,,,,,,,1,2,Appartement,35,2,,,,,,-52.297572,4.934142
2020-1416812,2020-01-10,000001,Vente en l'état futur d'achèvement,116000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,78,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416813,2020-01-16,000001,Vente en l'état futur d'achèvement,210000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,92,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416813,2020-01-16,000001,Vente en l'état futur d'achèvement,210000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,32,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416815,2020-01-21,000001,Vente en l'état futur d'achèvement,210000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,72,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416815,2020-01-21,000001,Vente en l'état futur d'achèvement,210000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,100,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416816,2020-01-10,000001,Vente en l'état futur d'achèvement,114500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,54,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416817,2020-01-22,000001,Vente en l'état futur d'achèvement,108500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,34,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416818,2020-01-14,000001,Vente en l'état futur d'achèvement,215000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,33,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416818,2020-01-14,000001,Vente en l'état futur d'achèvement,215000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,82,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416820,2020-01-13,000001,Vente en l'état futur d'achèvement,99000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,7,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416821,2020-01-21,000001,Vente en l'état futur d'achèvement,118500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,70,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416831,2020-01-10,000001,Vente,22000,,,CITE LAURY,A250,97300,97302,Cayenne,973,,,97302000AY0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-52.317677,4.929126
2020-1416836,2020-01-13,000001,Vente,1400000,19,,RUE LOUIS MOLE,0710,97300,97302,Cayenne,973,,,97302000AC0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1187,0,S,sols,,,559,-52.332479,4.937076
2020-1416836,2020-01-13,000001,Vente,1400000,19,,RUE LOUIS MOLE,0710,97300,97302,Cayenne,973,,,97302000AC0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,559,-52.332479,4.937076
2020-1416837,2020-01-28,000001,Vente,172000,9094,,CITE ZEPHIR,A499,97300,97302,Cayenne,973,,,97302000BL0639,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,804,-52.292851,4.935383
2020-1416840,2020-01-20,000001,Vente en l'état futur d'achèvement,230000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,43,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416840,2020-01-20,000001,Vente en l'état futur d'achèvement,230000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,40,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416840,2020-01-20,000001,Vente en l'état futur d'achèvement,230000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,15,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416843,2020-01-17,000001,Vente,90000,,,RES LES ESTUDOMS,A635,97300,97302,Cayenne,973,,,97302000BN0776,,,56,,,,,,,,,,1,2,Appartement,35,2,,,,,,-52.297572,4.934142
2020-1416861,2020-01-16,000001,Vente,657825,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0217,,,,,,,,,,,,,0,,,,,L,landes,,,2685,-52.311679,4.937654
2020-1416867,2020-01-20,000001,Vente,369000,10,,LOT JEAN BAPTISTE EDOUARD,A229,97300,97302,Cayenne,973,,,97302000BL0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,-52.296623,4.938533
2020-1416867,2020-01-20,000001,Vente,369000,10,,LOT JEAN BAPTISTE EDOUARD,A229,97300,97302,Cayenne,973,,,97302000BL0263,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1011,-52.296623,4.938533
2020-1416872,2020-01-20,000001,Vente,295000,,,MONTABO SUD,B029,97300,97302,Cayenne,973,,,97302000BK0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1493,,
2020-1416875,2020-01-24,000001,Vente,260000,,,LOT PATAWA,A376,97300,97302,Cayenne,973,,,97302000BS0146,,,,,,,,,,,,,0,,,,,L,landes,,,14521,,
2020-1416878,2020-01-30,000001,Vente en l'état futur d'achèvement,229000,,,CHEM FONTAINE BADUEL A GAUCHE,0312,97300,97302,Cayenne,973,,,97302000BP0427,,,2,,,,,,,,,,1,,,,,,,,,,-52.308136,4.9282
2020-1416881,2020-01-30,000001,Vente en l'état futur d'achèvement,205000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,11,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416881,2020-01-30,000001,Vente en l'état futur d'achèvement,205000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,32,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416881,2020-01-30,000001,Vente en l'état futur d'achèvement,205000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,31,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416889,2020-01-31,000001,Vente en l'état futur d'achèvement,153000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,43,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416890,2020-02-04,000001,Vente en l'état futur d'achèvement,99000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,47,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416891,2020-02-04,000001,Vente,115000,504,,ROC DE ZEPHIR,1028,97300,97302,Cayenne,973,,,97302000AT0388,,,6,51.1,,,,,,,,,1,2,Appartement,51,2,,,,,,-52.307459,4.93816
2020-1416891,2020-02-04,000001,Vente,115000,504,,ROC DE ZEPHIR,1028,97300,97302,Cayenne,973,,,97302000AT0388,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.307459,4.93816
2020-1416892,2020-01-24,000001,Vente,300000,9083,,CITE ZEPHIR,A499,97300,97302,Cayenne,973,,,97302000BL0662,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1266,-52.293751,4.935565
2020-1416892,2020-01-24,000001,Vente,300000,9001,,CITE ZEPHIR,A499,97300,97302,Cayenne,973,,,97302000BL0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,378,-52.29369,4.935404
2020-1416894,2020-01-31,000001,Vente,165000,9010,,RES DE LA PLAGE,A403,97300,97302,Cayenne,973,,,97302000BK0402,,,44,95.66,,,,,,,,,1,1,Maison,85,5,,,,,,-52.29963,4.942322
2020-1416896,2020-01-31,000001,Vente,151000,560,,CHEM DE LA SOURCE DE BADUEL,0952,97300,97302,Cayenne,973,,,97302000BR0026,,,14,67.8,,,,,,,,,1,2,Appartement,67,3,,,,,,-52.309975,4.928437
2020-1416900,2020-02-06,000001,Vente en l'état futur d'achèvement,103500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,63,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416902,2020-02-05,000001,Vente,129000,560,,CHEM DE LA SOURCE DE BADUEL,0952,97300,97302,Cayenne,973,,,97302000BR0026,,,30,,,,,,,,,,1,2,Appartement,51,2,,,,,,-52.309975,4.928437
2020-1416908,2020-01-28,000001,Vente,165000,1361,,RTE DE BADUEL,0100,97300,97302,Cayenne,973,,,97302000BK0911,,,15,72.8,,,,,,,,,1,2,Appartement,72,3,,,,,,-52.307579,4.93264
2020-1416912,2020-01-17,000001,Vente en l'état futur d'achèvement,251237,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,730,66.68,,,,,,,,,1,2,Appartement,67,3,,,,,,-52.312106,4.937061
2020-1416912,2020-01-17,000001,Vente en l'état futur d'achèvement,251237,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.312106,4.937061
2020-1416912,2020-01-17,000001,Vente en l'état futur d'achèvement,251237,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.312106,4.937061
2020-1416915,2020-02-03,000001,Vente en l'état futur d'achèvement,192000,,,CHEM FONTAINE BADUEL A GAUCHE,0312,97300,97302,Cayenne,973,,,97302000BP0427,,,13,,,,,,,,,,1,,,,,,,,,,-52.308136,4.9282
2020-1416917,2020-01-16,000001,Vente,589960,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0218,,,,,,,,,,,,,0,,,,,L,landes,,,2408,-52.311606,4.937952
2020-1416919,2020-01-30,000001,Vente,80000,50,,RTE DE RABAN,0808,97300,97302,Cayenne,973,,,97302000AX0531,,,40,21.4,,,,,,,,,1,2,Appartement,21,2,,,,,,-52.315816,4.93713
2020-1416922,2020-02-04,000001,Vente en l'état futur d'achèvement,140000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0216,,,14,,,,,,,,,,1,,,,,,,,,,-52.311316,4.937639
2020-1416923,2020-01-20,000001,Vente,200000,9002,,LOT LES JASMINS 1,A226,97300,97302,Cayenne,973,,,97302000SD0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1040,-52.316814,4.916732
2020-1416925,2020-02-03,000001,Vente,105000,,,RES LES ESTUDOMS,A635,97300,97302,Cayenne,973,,,97302000BN0776,,,101,35.65,,,,,,,,,1,2,Appartement,45,2,,,,,,-52.297572,4.934142
2020-1416928,2020-02-13,000001,Vente,75000,9900,,RTE DE CABASSOU,0120,97300,97302,Cayenne,973,,,97302000BR0468,,,55,,,,,,,,,,1,2,Appartement,41,2,,,,,,-52.310557,4.917247
2020-1416932,2020-02-13,000001,Vente,58000,1,B,RTE DE RABAN,0808,97300,97302,Cayenne,973,,,97302000BR0434,,,301,,,,,,,,,,1,2,Appartement,20,1,,,,,,-52.313399,4.924707
2020-1416934,2020-02-14,000001,Vente en l'état futur d'achèvement,102500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,10,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416948,2020-02-12,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-52.305497,4.93147
2020-1416948,2020-02-12,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,-52.305466,4.931574
2020-1416948,2020-02-12,000001,Vente en l'état futur d'achèvement,210000,,,LOT HELICONIAS,A205,97300,97302,Cayenne,973,,,97302000BK1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-52.305617,4.931534
2020-1416953,2020-02-20,000001,Vente,70000,,,CITE CHATENAY 2,A117,97300,97302,Cayenne,973,,,97302000AP0375,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-1416953,2020-02-20,000001,Vente,70000,78,,CITE CHATENAY 2,A117,97300,97302,Cayenne,973,,,97302000AP0390,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,81,-52.312453,4.942283
2020-1416953,2020-02-20,000001,Vente,70000,,,CITE CHATENAY 2,A117,97300,97302,Cayenne,973,,,97302000AP0417,,,,,,,,,,,,,0,,,,,S,sols,,,2,-52.312376,4.942244
2020-1416955,2020-02-19,000001,Vente en l'état futur d'achèvement,106500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,71,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416957,2020-02-14,000001,Vente en l'état futur d'achèvement,102500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,50,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416958,2020-02-14,000001,Vente en l'état futur d'achèvement,173500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,38,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416958,2020-02-14,000001,Vente en l'état futur d'achèvement,173500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,90,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416959,2020-02-13,000001,Vente en l'état futur d'achèvement,206000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,109,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416959,2020-02-13,000001,Vente en l'état futur d'achèvement,206000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,49,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416961,2020-02-07,000001,Vente,201000,,,SUZINI EST,B034,97300,97302,Cayenne,973,,,97302000BN0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,-52.292025,4.928582
2020-1416962,2020-02-17,000001,Vente en l'état futur d'achèvement,160500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,11,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416968,2020-02-11,000001,Vente en l'état futur d'achèvement,260000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,7,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416968,2020-02-11,000001,Vente en l'état futur d'achèvement,260000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,22,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416968,2020-02-11,000001,Vente en l'état futur d'achèvement,260000,400,,RTE DE BOURDA,B074,97300,97302,Cayenne,973,,,97302000BM0742,,,23,,,,,,,,,,1,,,,,,,,,,-52.287145,4.934597
2020-1416973,2020-02-13,000001,Vente,230000,21,,RUE DU QUATORZE JUILLET 1789,0800,97300,97302,Cayenne,973,,,97302000AH0092,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,189,-52.329716,4.941106
2020-1416973,2020-02-13,000001,Vente,230000,21,,RUE DU QUATORZE JUILLET 1789,0800,97300,97302,Cayenne,973,,,97302000AH0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,189,-52.329716,4.941106
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1000,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,240,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,240,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,42,2,AG,terrains d'agrément,,,240,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,240,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1000,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1000,-52.300864,4.919324
2020-1416977,2020-03-06,000001,Vente,292000,1,,LOT PALIKA,A348,97300,97302,Cayenne,973,,,97302000BO0271,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-52.300864,4.919324
2020-1416978,2020-02-19,000001,Vente,118800,2510,,RTE DE MONTABO (D1),0730,97300,97302,Cayenne,973,,,97302000BK0727,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,-52.299677,4.93623
2020-1416981,2020-02-21,000001,Vente,122000,,,RES LES JARDINS DE SUZINI,A630,97300,97302,Cayenne,973,,,97302000BO0066,,,101,,112,,7,,,,,,3,2,Appartement,41,2,,,,,,-52.291434,4.922648
2020-1416982,2020-03-02,000001,Vente en l'état futur d'achèvement,167500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,21,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416983,2020-03-03,000001,Vente en l'état futur d'achèvement,160500,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,51,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1416987,2020-02-13,000001,Vente,40000,1,,RTE DE RABAN,0808,97300,97302,Cayenne,973,,,97302000BR0434,,,207,22.85,,,,,,,,,1,2,Appartement,22,1,,,,,,-52.313399,4.924707
2020-1416990,2020-03-06,000001,Vente,176000,8,B,RUE SAMUEL LUBIN,0920,97300,97302,Cayenne,973,,,97302000AH0614,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,-52.32421,4.942267
2020-1416990,2020-03-06,000001,Vente,176000,8,B,RUE SAMUEL LUBIN,0920,97300,97302,Cayenne,973,,,97302000AH0614,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,106,-52.32421,4.942267
2020-1416998,2020-03-09,000001,Vente en l'état futur d'achèvement,99000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,42,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1417001,2020-03-09,000001,Vente en l'état futur d'achèvement,204000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,41,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1417001,2020-03-09,000001,Vente en l'état futur d'achèvement,204000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0212,,,115,,,,,,,,,,1,,,,,,,,,,-52.312154,4.935766
2020-1417002,2020-03-06,000001,Vente,116595,101,,CHEM HILAIRE,0448,97300,97302,Cayenne,973,,,97302000BK0752,,,105,46.08,,,,,,,,,1,2,Appartement,45,2,,,,,,-52.301284,4.940996
2020-1417002,2020-03-06,000001,Vente,116595,101,,CHEM HILAIRE,0448,97300,97302,Cayenne,973,,,97302000BK0752,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.301284,4.940996
2020-1417002,2020-03-06,000001,Vente,116595,101,,CHEM HILAIRE,0448,97300,97302,Cayenne,973,,,97302000BK0752,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.301284,4.940996
2020-1417003,2020-02-28,000001,Vente,50000,52,,RUE GABRIEL DEVEZE,0230,97300,97302,Cayenne,973,,,97302000AO0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,-52.32345,4.94263
2020-1417010,2020-02-21,000001,Vente,140528,21,,RUE DU LT AUGUSTE BRASSE,0550,97300,97302,Cayenne,973,,,97302000AC0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,302,-52.332837,4.936603
2020-1417010,2020-02-21,000001,Vente,140528,21,,RUE DU LT AUGUSTE BRASSE,0550,97300,97302,Cayenne,973,,,97302000AC0324,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,302,-52.332837,4.936603
2020-1417010,2020-02-21,000001,Vente,140528,21,,RUE DU LT AUGUSTE BRASSE,0550,97300,97302,Cayenne,973,,,97302000AC0324,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,302,-52.332837,4.936603
2020-1417010,2020-02-21,000001,Vente,140528,21,,RUE DU LT AUGUSTE BRASSE,0550,97300,97302,Cayenne,973,,,97302000AC0324,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,302,-52.332837,4.936603
2020-1417012,2020-03-11,000001,Vente en l'état futur d'achèvement,170000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0216,,,10,,,,,,,,,,1,,,,,,,,,,-52.311316,4.937639
2020-1417013,2020-03-03,000001,Vente en l'état futur d'achèvement,159000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0216,,,84,,,,,,,,,,1,,,,,,,,,,-52.311316,4.937639
2020-1417013,2020-03-03,000001,Vente en l'état futur d'achèvement,159000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0216,,,69,,,,,,,,,,1,,,,,,,,,,-52.311316,4.937639
2020-1417014,2020-03-16,000001,Vente en l'état futur d'achèvement,141000,,,RTE DE BADUEL COTE GAUCHE,0095,97300,97302,Cayenne,973,,,97302000AV0216,,,4,,,,,,,,,,1,,,,,,,,,,-52.311316,4.937639
2020-1417016,2020-02-17,000001,Vente en l'état futur d'achèvement,189000,,,CHEM FONTAINE BADUEL A GAUCHE,0312,97300,97302,Cayenne,973,,,97302000BP0427,,,9,,,,,,,,,,1,,,,,,,,,,-52.308136,4.9282
2020-1417026,2020-02-28,000001,Vente en l'état futur d'achèvement,232000,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.312106,4.937061
2020-1417026,2020-02-28,000001,Vente en l'état futur d'achèvement,232000,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.312106,4.937061
2020-1417026,2020-02-28,000001,Vente en l'état futur d'achèvement,232000,3,,RUE UNION,1403,97300,97302,Cayenne,973,,,97302000AV0190,,,732,62.78,,,,,,,,,1,2,Appartement,63,3,,,,,,-52.312106,4.937061
2020-1417032,2020-03-03,000001,Vente en l'état futur d'achèvement,186000,,,CHEM FONTAINE BADUEL A GAUCHE,0312,97300,97302,Cayenne,973,,,97302000BP0427,,,1,,,,,,,,,,1,,,,,,,,,,-52.308136,4.9282
2020-1417033,2020-03-02,000001,Vente,75000,,,RES LES HAUTS DE LA MADELEINE,A204,97300,97302,Cayenne,973,,,97302000BS0659,,,107,,27,,39,33.4,,,,,3,2,Appartement,33,2,,,,,,-52.323371,4.918124
2020-1417034,2020-03-03,000001,Vente,75000,,,RES LES HAUTS DE LA MADELEINE,A204,97300,97302,Cayenne,973,,,97302000BS0659,,,16,,61,33.4,88,,,,,,3,2,Appartement,33,2,,,,,,-52.323371,4.918124
2020-1417039,2020-03-06,000001,Vente,2730,7,B,FG L ABRI ALL A,0010,97300,97302,Cayenne,973,,,97302000AM0080,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,120,-52.322463,4.936324
2020-1417039,2020-03-06,000001,Vente,2730,7,B,FG L ABRI ALL A,0010,97300,97302,Cayenne,973,,,97302000AM0080,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,120,-52.322463,4.936324
2020-1417042,2020-03-13,000001,Vente,28490,15,,RUE SAINT ANTOINE DE PADOUE,0900,97300,97302,Cayenne,973,,,97302000AM0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-52.318232,4.935337
2020-1417052,2020-03-27,000001,Vente,167000,4,B,IMP DU FORT CEPEROU,0734,97300,97302,Cayenne,973,,,97302000AD0034,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,269,-52.335893,4.937947
2020-1417052,2020-03-27,000001,Vente,167000,4,B,IMP DU FORT CEPEROU,0734,97300,97302,Cayenne,973,,,97302000AD0034,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,269,-52.335893,4.937947
2020-1417052,2020-03-27,000001,Vente,167000,4,B,IMP DU FORT CEPEROU,0734,97300,97302,Cayenne,973,,,97302000AD0034,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,269,-52.335893,4.937947
2020-1417052,2020-03-27,000001,Vente,167000,4,B,IMP DU FORT CEPEROU,0734,97300,97302,Cayenne,973,,,97302000AD0034,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,269,-52.335893,4.937947
2020-1417053,2020-03-06,000001,Vente,289000,9001,,SUZINI EST,B034,97300,97302,Cayenne,973,,,97302000BN0078,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1112,-52.291188,4.930653
2020-1417053,2020-03-06,000001,Vente,289000,9001,,SUZINI EST,B034,97300,97302,Cayenne,973,,,97302000BN0078,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,345,-52.291188,4.930653
2020-1417060,2020-03-04,000001,Vente,110000,6,,LOT SIMAROUBA,A458,97300,97302,Cayenne,973,,,97302000BO0237,,,3,37.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.294546,4.925298
2020-1417060,2020-03-04,000001,Vente,110000,6,,LOT SIMAROUBA,A458,97300,97302,Cayenne,973,,,97302000BO0237,,,12,,3,37.9,,,,,,,2,2,Appartement,52,2,,,,,,-52.294546,4.925298
2020-1417060,2020-03-04,000001,Vente,110000,6,,LOT SIMAROUBA,A458,97300,97302,Cayenne,973,,,97302000BO0237,,,3,37.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.294546,4.925298
2020-1417082,2020-04-14,000001,Vente,180000,25,B,RUE MADAME SUZANNE PAILLE,0620,97300,97302,Cayenne,973,,,97302000AE0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,114,-52.330167,4.941322