siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00383,17540070400383,O,1981-06-23,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU CIMETIERE MILITAIRE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1999-12-25,F,SECTEUR ETAT CIVIL MILITAIRE DES VOSGES,,,,75.1A,NAF1993,N,6.692213,48.386434,0.94,street,Rue du Cimetière Militaire 88700 Ménil-sur-Belvitte,88301_0024,G,RUE DU CIMETIERE MILITAIRE,
218803013,00018,21880301300018,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,10,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.691241,48.388978,0.87,housenumber,10 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00010,G,10 ROUTE DE RAMBERVILLERS,
218803013,00034,21880301300034,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,10,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.691241,48.388978,0.87,housenumber,10 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00010,G,10 ROUTE DE RAMBERVILLERS,
218803013,00042,21880301300042,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,10,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.691241,48.388978,0.87,housenumber,10 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00010,G,10 ROUTE DE RAMBERVILLERS,
218803013,00059,21880301300059,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,10,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.691241,48.388978,0.87,housenumber,10 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00010,G,10 ROUTE DE RAMBERVILLERS,
258800739,00017,25880073900017,O,1983-03-01,01,2021,,2023-11-30T10:19:04,true,6,MAIRIE,10,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.691241,48.388978,0.87,housenumber,10 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00010,G,10 ROUTE DE RAMBERVILLERS,
268803772,00014,26880377200014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801655,00010,29880165500010,O,1984-02-27,01,2021,,2023-11-30T10:19:18,true,4,MAIRIE,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306141110,00016,30614111000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
306142266,00015,30614226600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,50.1Z,NAF1993,N,6.69299,48.38859,0.34,street,Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061,G,RUE TRANQUILLE,
306342395,00010,30634239500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
306741455,00019,30674145500019,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,HAUT PERTHUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2004-03-21,F,,,,,52.6E,NAFRev1,N,6.691975,48.391352,0.74,street,Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040,G,RUE DU HAUT PERTUIS,
307340364,00016,30734036400016,O,1973-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,RUE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.3A,NAF1993,O,6.691412,48.38918,0.83,housenumber,6 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00006,G,6 ROUTE DE RAMBERVILLERS,
307342618,00013,30734261800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,HAUTPERTHUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,6.691975,48.391352,0.62,street,Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040,G,RUE DU HAUT PERTUIS,
308171636,00019,30817163600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,SAINT GEORGES,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1982-01-02,F,,,,,81.21,NAP,N,6.696392,48.390294,0.33,street,Rue des Forges 88700 Ménil-sur-Belvitte,88301_0035,G,RUE DES FORGES,
313273062,00015,31327306200015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
313831166,00043,31383116600043,O,2006-05-01,,,,2019-11-14T14:01:03,true,3,,9,,RUE,TRANQUILLECHAPELIER,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2011-11-01,F,LA FLAMBEE D OR,,,,56.10C,NAFRev2,N,6.694016,48.389183,0.63,housenumber,9 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00009,G,9 RUE TRANQUILLE,
315068700,00014,31506870000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323645481,00017,32364548100017,O,1981-11-02,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,10.13B,NAFRev2,N,6.696773,48.38945,0.94,street,Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119,G,RUE DU MOULIN,
323645499,00019,32364549900019,O,1981-11-02,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,10.13B,NAFRev2,N,6.696773,48.38945,0.94,street,Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119,G,RUE DU MOULIN,
323803288,00014,32380328800014,O,1981-11-02,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,10.13B,NAFRev2,O,6.696773,48.38945,0.94,street,Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119,G,RUE DU MOULIN,
333510790,00012,33351079000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333512028,00015,33351202800015,O,1985-07-22,NN,,,2019-11-14T14:01:03,true,1,,38,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.3A,NAF1993,O,6.688294,48.38738,0.87,housenumber,38 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00038,G,38 ROUTE DE RAMBERVILLERS,
339410045,00019,33941004500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341513547,00024,34151354700024,O,2012-03-12,,,,2019-11-14T14:01:03,true,2,,2,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,6.69365,48.390155,0.84,housenumber,2 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00002,G,2 ROUTE DE BACCARAT,
349334367,00019,34933436700019,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.4W,NAF1993,N,6.698489,48.388705,0.94,housenumber,12 Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119_00012,G,12 RUE DU MOULIN,
351321898,00014,35132189800014,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
352802797,00014,35280279700014,O,1989-12-01,,,,2019-11-14T14:01:03,false,4,,,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.694033,48.391297,0.83,street,Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021,G,ROUTE DE BACCARAT,
352802797,00022,35280279700022,O,2002-01-01,NN,,,2022-05-07T12:09:45,true,3,,12,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.694119,48.391465,0.85,housenumber,12 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00012,G,12 ROUTE DE BACCARAT,
356000414,04795,35600041404795,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,10,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.694033,48.391297,0.85,housenumber,10 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00010,G,10 ROUTE DE BACCARAT,
394786289,00030,39478628900030,O,2001-08-01,NN,,,2019-11-14T14:01:03,true,4,,36,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,28.93Z,NAFRev2,O,6.687682,48.38707,0.87,housenumber,36 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00036,G,36 ROUTE DE RAMBERVILLERS,
394879746,00011,39487974600011,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,14,,RUE,DU HAUT PERTUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.692213,48.39207,0.94,housenumber,14 Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040_00014,G,14 RUE DU HAUT PERTUIS,
402954424,00014,40295442400014,O,1995-08-01,NN,,,2019-11-14T14:01:03,true,3,,22,,RUE,RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.689759,48.388187,0.82,housenumber,22 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00022,G,22 ROUTE DE RAMBERVILLERS,
407926526,00010,40792652600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407926534,00014,40792653400014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,26,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.45Z,NAFRev2,N,6.698688,48.392619,0.95,housenumber,26 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00026,G,26 RUE TRANQUILLE,
407926542,00017,40792654200017,O,1983-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407926559,00011,40792655900011,O,1984-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407926567,00014,40792656700014,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408766780,00014,40876678000014,O,1996-08-01,NN,,,2019-11-14T14:01:03,false,5,,4,B,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.12B,NAFRev2,O,6.6916,48.389484,0.8,housenumber,4bis Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00004_bis,G,4BIS ROUTE DE RAMBERVILLERS,
408766780,00022,40876678000022,O,1997-03-14,01,2021,,2023-11-30T10:28:58,true,4,,4,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.61Z,NAFRev2,O,6.691388,48.389525,0.87,housenumber,4 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00004,G,4 ROUTE DE RAMBERVILLERS,
408816759,00018,40881675900018,O,1900-01-01,NN,,,2020-01-07T04:01:15,true,5,,4,B,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.6916,48.389484,0.8,housenumber,4bis Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00004_bis,G,4BIS ROUTE DE RAMBERVILLERS,
408819456,00018,40881945600018,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1B,NAF1993,N,6.69181,48.389926,0.87,housenumber,2 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00002,G,2 ROUTE DE RAMBERVILLERS,
408819506,00010,40881950600010,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1B,NAF1993,N,6.69181,48.389926,0.87,housenumber,2 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00002,G,2 ROUTE DE RAMBERVILLERS,
408827384,00012,40882738400012,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.1B,NAF1993,N,6.69181,48.389926,0.87,housenumber,2 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00002,G,2 ROUTE DE RAMBERVILLERS,
409098647,00012,40909864700012,O,1977-12-25,NN,,,2019-11-14T14:01:03,false,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409098647,00020,40909864700020,O,2001-11-01,01,2021,,2023-11-30T10:29:06,true,3,,2,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.69181,48.389926,0.87,housenumber,2 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00002,G,2 ROUTE DE RAMBERVILLERS,
409138302,00016,40913830200016,O,1996-09-01,00,2020,,2022-08-29T09:26:31,true,4,,,,,,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414362186,00010,41436218600010,O,1997-10-20,NN,,,2019-11-14T14:01:03,true,3,,19,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.689191,48.387796,0.87,housenumber,19 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00019,G,19 ROUTE DE RAMBERVILLERS,
421397761,00014,42139776100014,O,1999-01-04,NN,,,2019-11-14T14:01:03,true,5,,6,,RUE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,56.10A,NAFRev2,N,6.691412,48.38918,0.83,housenumber,6 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00006,G,6 ROUTE DE RAMBERVILLERS,
431399252,00011,43139925200011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,PRESBYTERE,3,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,94.91Z,NAFRev2,N,6.690956,48.387719,0.95,housenumber,3 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00003,G,3 RUE TRANQUILLE,
432191690,00028,43219169000028,O,2013-06-21,,,,2019-11-14T14:01:03,true,2,,9,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,LA FLAMBEE D'OR,56.10C,NAFRev2,N,6.694016,48.389183,0.95,housenumber,9 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00009,G,9 RUE TRANQUILLE,
441274792,00015,44127479200015,O,2002-04-02,01,2021,,2023-11-30T10:25:27,true,7,,40,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2015-06-25,A,ELECTROMECANIQUE SERVICES,,,ELECTROMECANIQUE SERVICES,33.20A,NAFRev2,O,6.686502,48.387308,0.87,housenumber,40 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00040,G,40 ROUTE DE RAMBERVILLERS,
452453103,00031,45245310300031,O,2006-09-15,,,,2021-02-23T13:36:22,true,2,,11,,RUE,DU HAUT PERTUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.692031,48.391501,0.94,housenumber,11 Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040_00011,G,11 RUE DU HAUT PERTUIS,
452461429,00014,45246142900014,O,2004-03-01,NN,,,2019-11-14T14:01:03,true,3,,8,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.693798,48.390763,0.84,housenumber,8 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00008,G,8 ROUTE DE BACCARAT,
478381239,00019,47838123900019,P,2004-09-01,NN,,,2019-11-14T14:01:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENIL-SUR-BELVITTE,,[ND],88301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
479340804,00018,47934080400018,O,1982-05-04,,,,2019-11-14T14:01:03,true,3,,20,,RUE,TRANQUEVILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,6.695471,48.390151,0.78,housenumber,20 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00020,G,20 RUE TRANQUILLE,
480607134,00016,48060713400016,O,2005-02-01,,,,2019-11-14T14:01:03,true,2,,4,B,RTE,DE NOSSONCOURT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,28.5D,NAFRev1,N,6.694119,48.392581,0.78,housenumber,4bis Route de Nossoncourt 88700 Ménil-sur-Belvitte,88301_0050_00004_bis,G,4BIS ROUTE DE NOSSONCOURT,
481735447,00015,48173544700015,O,2004-03-21,NN,,,2019-11-14T14:01:03,true,3,,9,,RUE,DU HAUT PERTUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.692039,48.391287,0.94,housenumber,9 Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040_00009,G,9 RUE DU HAUT PERTUIS,
481907400,00016,48190740000016,O,2005-03-16,,,,2019-11-14T14:01:03,false,2,,4,,RUE,DU HAUT PERTUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692086,48.390985,0.94,housenumber,4 Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040_00004,G,4 RUE DU HAUT PERTUIS,
489801142,00014,48980114200014,O,2006-05-02,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DES FORGES,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.696157,48.390077,0.94,housenumber,3 Rue des Forges 88700 Ménil-sur-Belvitte,88301_0035_00003,G,3 RUE DES FORGES,
489856252,00015,48985625200015,O,2006-04-01,NN,,,2019-11-14T14:01:03,true,7,,14,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.52A,NAFRev2,N,6.69442,48.389317,0.95,housenumber,14 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00014,G,14 RUE TRANQUILLE,
489877001,00037,48987700100037,O,2016-09-15,,,,2021-02-23T13:55:18,true,1,,14,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,46.19B,NAFRev2,N,6.69442,48.389317,0.95,housenumber,14 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00014,G,14 RUE TRANQUILLE,
491268835,00015,49126883500015,O,2006-08-01,00,2020,,2022-08-29T09:23:45,true,8,,14,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,41.20B,NAFRev2,N,6.69442,48.389317,0.95,housenumber,14 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00014,G,14 RUE TRANQUILLE,
491391777,00019,49139177700019,O,2006-08-01,NN,,,2019-11-14T14:01:03,true,6,,5,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2010-08-31,F,THERMA STAR,,,,43.22B,NAFRev2,O,6.691666,48.387971,0.95,housenumber,5 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00005,G,5 RUE TRANQUILLE,
491474557,00015,49147455700015,O,2006-06-01,NN,,,2019-11-14T14:01:03,false,4,,4,B,RTE,DE NOSSONCOURT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,25.62B,NAFRev2,O,6.694119,48.392581,0.78,housenumber,4bis Route de Nossoncourt 88700 Ménil-sur-Belvitte,88301_0050_00004_bis,G,4BIS ROUTE DE NOSSONCOURT,
500028576,00014,50002857600014,O,2007-09-03,NN,,,2019-11-14T14:01:03,false,3,,5,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.73B,NAFRev2,O,6.691666,48.387971,0.95,housenumber,5 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00005,G,5 RUE TRANQUILLE,
502137524,00018,50213752400018,O,2008-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA PECHE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.690575,48.387885,0.31,street,Rue de la Cure 88700 Ménil-sur-Belvitte,88301_0026,G,RUE DE LA CURE,
503770505,00017,50377050500017,O,2008-04-01,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES FORGES,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.25Z,NAFRev2,N,6.695833,48.390091,0.94,housenumber,1 Rue des Forges 88700 Ménil-sur-Belvitte,88301_0035_00001,G,1 RUE DES FORGES,
514927706,00010,51492770600010,O,2009-08-17,NN,,,2023-08-06T20:29:32,true,2,,9,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2016-10-01,A,CHARCUTERIE RENARD,,,,47.22Z,NAFRev2,N,6.69785,48.389601,0.94,housenumber,9 Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119_00009,G,9 RUE DU MOULIN,
520148123,00018,52014812300018,O,2010-03-01,,,,2019-11-14T14:01:03,true,2,,2,,CHE,DE COPPE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,45.20A,NAFRev2,N,6.68876,48.386427,0.81,housenumber,2 Chemin de Coppe 88700 Ménil-sur-Belvitte,88301_l2x0um_00002,G,2 CHEMIN DE COPPE,
520992298,00015,52099229800015,O,2010-04-01,,,,2019-11-14T14:01:03,true,2,,9,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,6.694009,48.391396,0.84,housenumber,9 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00009,G,9 ROUTE DE BACCARAT,
522071489,00010,52207148900010,O,2010-05-08,,,,2021-02-22T08:36:53,true,2,LA PECHE,,,,LES 4 ETANGS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
522071489,00028,52207148900028,O,2016-03-01,,,,2019-11-14T14:01:03,false,2,,26,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.49Z,NAFRev2,N,6.698688,48.392619,0.95,housenumber,26 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00026,G,26 RUE TRANQUILLE,
524247541,00013,52424754100013,O,2010-08-05,,,,2021-02-23T15:41:00,true,1,,5,,RUE,TRANQUILLE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,46.49Z,NAFRev2,N,6.691666,48.387971,0.95,housenumber,5 Rue Tranquille 88700 Ménil-sur-Belvitte,88301_0061_00005,G,5 RUE TRANQUILLE,
527774756,00011,52777475600011,O,2010-10-05,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DU MOULIN,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,43.39Z,NAFRev2,N,6.696773,48.38945,0.94,housenumber,4 Rue du Moulin 88700 Ménil-sur-Belvitte,88301_0119_00004,G,4 RUE DU MOULIN,
531493583,00011,53149358300011,O,2011-04-11,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DU HAUT PERTUIS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2011-04-11,A,BEL VITTE COIFFURE,,,BEL VITTE COIFFURE,96.02A,NAFRev2,N,6.692086,48.390985,0.94,housenumber,4 Rue du Haut Pertuis 88700 Ménil-sur-Belvitte,88301_0040_00004,G,4 RUE DU HAUT PERTUIS,
533471249,00011,53347124900011,O,2011-07-01,,,,2022-10-26T10:46:08,true,1,,11,,RTE,DE BACCARAT,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.45Z,NAFRev2,N,6.694412,48.391759,0.85,housenumber,11 Route de Baccarat 88700 Ménil-sur-Belvitte,88301_0021_00011,G,11 ROUTE DE BACCARAT,
533471249,00029,53347124900029,O,2021-05-17,,,,2022-10-26T10:45:41,false,2,,,,,LA PECHE,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,LES 4 ETANGS,55.20Z,NAFRev2,N,6.690575,48.387885,0.31,street,Rue de la Cure 88700 Ménil-sur-Belvitte,88301_0026,G,RUE DE LA CURE,
534515861,00019,53451586100019,O,2011-08-29,,,,2019-11-14T14:01:03,true,2,,5,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.31Z,NAFRev2,N,6.691916,48.389747,0.87,housenumber,5 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00005,G,5 ROUTE DE RAMBERVILLERS,
534618046,00013,53461804600013,O,2011-09-05,,,,2019-11-14T14:01:03,true,2,,5,,RTE,DE RAMBERVILLERS,88700,MENIL-SUR-BELVITTE,,,88301,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,43.33Z,NAFRev2,N,6.691916,48.389747,0.87,housenumber,5 Route de Rambervillers 88700 Ménil-sur-Belvitte,88301_0022_00005,G,5 ROUTE DE RAMBERVILLERS,