siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038768,00012,20003876800012,O,2013-04-19,NN,,,2020-12-18T08:43:35,true,2,MAIRIE,1,,PL,DE LA MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,84.11Z,NAFRev2,O,0.338056,42.873202,0.83,housenumber,1 Place de la Mairie 65440 Ancizan,65006_0135_00001,G,1 PLACE DE LA MAIRIE,
216500066,00016,21650006600016,O,1983-03-01,03,2020,,2022-08-29T09:08:22,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500066,00024,21650006600024,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,18,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.339346,42.872143,0.94,housenumber,18 Rue Salcedo 65440 Ancizan,65006_0170_00018,G,18 RUE SALCEDO,
216500066,00032,21650006600032,O,1997-01-01,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,D,PLACE DE LA MAIRIE,
216500066,00040,21650006600040,O,1998-12-12,NN,,,2013-10-05T12:14:38,false,4,MAIRIE,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT HOUSSAT ANCIZAN,,,,42.99Z,NAFRev2,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,D,PLACE DE LA MAIRIE,
256500182,00017,25650018200017,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,G,PLACE DE LA MAIRIE,
256500240,00013,25650024000013,O,,NN,,,,true,1,,,,,MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.11,NAP,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,G,PLACE DE LA MAIRIE,
256501370,00017,25650137000017,O,1985-09-30,00,2020,,2022-08-29T09:10:07,true,4,,,,,MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,G,PLACE DE LA MAIRIE,
266501303,00017,26650130300017,O,1984-11-20,NN,,,2016-07-23T12:30:18,true,4,,,,,MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.337942,42.87323,0.91,street,Place de la Mairie 65440 Ancizan,65006_0135,G,PLACE DE LA MAIRIE,
302035332,00022,30203533200022,O,,NN,,,,true,1,,,,LD,LE COURET,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,70.1F,NAF1993,N,0.342294,42.874585,0.68,street,Couret 65440 Ancizan,65006_ipsdpm,G,COURET,
319518320,00019,31951832000019,O,,NN,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.07,NAP,N,,,0,,,,,,
321306854,00050,32130685400050,O,,NN,,,,true,1,,,,RTE,DE ST LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.4Z,NAF1993,N,0.340038,42.868518,0.69,street,Route de Saint Lary 65440 Ancizan,65006_0180,G,ROUTE DE SAINT LARY,
322103862,00015,32210386200015,O,,,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322644352,00039,32264435200039,O,1984-01-01,NN,,,2008-01-04T18:37:55,false,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323476184,00011,32347618400011,O,,,,,,true,1,,,,,HOME PYRENEEN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324575646,00025,32457564600025,O,1997-07-07,NN,,,2008-01-04T18:58:05,true,3,,8,,RUE,DE LA NESTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.342611,42.871477,0.8,housenumber,8 Route de la Neste 65440 Ancizan,65006_0150_00008,G,8 ROUTE DE LA NESTE,
326908431,00017,32690843100017,O,,NN,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.41,NAP,N,,,0,,,,,,
327588356,00045,32758835600045,O,1999-05-03,NN,,,2014-07-08T00:32:04,false,4,,15,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.51Z,NAFRev2,N,0.338875,42.87245,0.94,housenumber,15 Rue Salcedo 65440 Ancizan,65006_0170_00015,G,15 RUE SALCEDO,
332136084,00040,33213608400040,O,1990-05-01,NN,,,2010-07-08T13:49:27,true,3,VILLA NOUSTO,,,,VILLA NOUSTO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.337476,42.872754,0.36,street,Le Village 65440 Ancizan,65006_1djyfz,G,LE VILLAGE,
333962231,00010,33396223100010,O,,NN,,,,true,1,,,,LD,PAYOLLE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.339307,42.874013,0.34,street,Ruelle de la Courteille 65440 Ancizan,65006_ywg12w,G,RUELLE DE LA COURTEILLE,
334564317,00041,33456431700041,O,2002-01-02,NN,,,2010-04-18T04:37:29,true,4,,,,LD,PAYOLLE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,0.339307,42.874013,0.34,street,Ruelle de la Courteille 65440 Ancizan,65006_ywg12w,G,RUELLE DE LA COURTEILLE,
337582167,00017,33758216700017,O,1986-02-17,NN,,,2021-08-24T19:33:50,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337781280,00033,33778128000033,O,1997-12-15,,,,,false,3,,,,LD,LE CAMOUDIET,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1998-04-30,F,CABANE DU CAMOUDIET,,,,55.3B,NAF1993,N,0.2862231,42.9192343,0.76,poi.stream,Ruisseau de Camoudiet Ancizan,https://osm.org/way/207191857,G,,
338324437,00015,33832443700015,O,1986-06-03,NN,,,2009-06-27T05:14:09,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
344201249,00028,34420124900028,O,1995-01-01,NN,,,2006-12-15T00:32:37,false,3,,1,,RUE,PUYO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.6C,NAF1993,N,0.338839,42.873377,0.85,housenumber,1 Rue du Puyo 65440 Ancizan,65006_0160_00001,G,1 RUE DU PUYO,
344201249,00044,34420124900044,O,2018-05-24,00,2020,,2022-08-29T09:28:54,true,1,,,,,ROUTE DE SAINT LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2018-05-24,A,JARDINERIE DE L'ARBIZON,,,,01.19Z,NAFRev2,N,0.340038,42.868518,0.94,street,Route de Saint Lary 65440 Ancizan,65006_0180,G,ROUTE DE SAINT LARY,
347775017,00044,34777501700044,O,1991-06-01,NN,,,2012-05-05T03:04:09,false,5,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
348321902,00010,34832190200010,O,1988-09-02,NN,,,2017-10-10T09:02:14,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
348406638,00018,34840663800018,O,1988-10-01,NN,,,2019-06-01T11:34:37,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349817601,00017,34981760100017,O,1989-02-23,NN,,,2020-12-17T03:38:09,true,4,RN 129,,,,LE HOUSSAT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,68.20B,NAFRev2,N,0.343443,42.872737,0.7,street,Houssat 65440 Ancizan,65006_cz5nyl,G,HOUSSAT,
350064317,00018,35006431700018,O,1989-03-06,12,2020,,2022-08-29T09:00:31,true,6,CD 929,,,,LE HOUSSAT CD 929,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2010-11-30,A,INTERMARCHE,,,,47.11D,NAFRev2,O,,,0,,,,,,
352034987,00052,35203498700052,O,2021-09-29,,,,2021-10-02T12:57:55,true,1,,3,,RUE,DE L ARBIZON,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,85.59A,NAFRev2,N,0.342037,42.871897,0.94,housenumber,3 Rue de l’Arbizon 65440 Ancizan,65006_0005_00003,G,3 RUE DE L ARBIZON,
352496665,00014,35249666500014,O,1989-10-01,NN,,,2014-04-17T16:23:46,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353152739,00028,35315273900028,O,1995-07-01,01,2020,4391AZ,2022-08-29T09:03:38,true,5,,12,,RTE,DE LA NESTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,SOCARMO,43.91A,NAFRev2,O,0.342961,42.871243,0.84,housenumber,12 Route de la Neste 65440 Ancizan,65006_0150_00012,G,12 ROUTE DE LA NESTE,
356000737,05366,35600073705366,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,20,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE ANCIZAN,,,,64.1A,NAFRev1,O,0.339385,42.872126,0.94,housenumber,20 Rue Salcedo 65440 Ancizan,65006_0170_00020,G,20 RUE SALCEDO,
377972385,00019,37797238500019,O,1990-04-06,NN,,,2008-01-04T21:10:23,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380648311,00013,38064831100013,O,1991-01-15,NN,,,2008-01-04T21:45:45,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383647013,00010,38364701300010,O,,NN,,,,true,1,,,,,RTE NATIONALE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383883287,00013,38388328700013,O,1991-12-10,,,,,false,3,,,,,PAYOLLE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1994-04-01,F,AUBERGE DES IV VEZIAUX,,,,55.3A,NAF1993,N,0.339307,42.874013,0.34,street,Ruelle de la Courteille 65440 Ancizan,65006_ywg12w,G,RUELLE DE LA COURTEILLE,
387622111,00038,38762211100038,O,2003-01-04,NN,,,2008-01-10T09:07:35,false,9,,4,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6C,NAFRev1,N,0.338449,42.872892,0.94,housenumber,4 Rue Salcedo 65440 Ancizan,65006_0170_00004,G,4 RUE SALCEDO,
388501124,00027,38850112400027,O,1994-07-11,NN,,,2008-01-04T23:10:21,false,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SORTIE SPELEOLOGIE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397423815,00018,39742381500018,O,1994-06-02,NN,,,2019-06-27T11:33:21,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400492583,00010,40049258300010,O,,NN,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401094271,00020,40109427100020,O,1996-12-14,,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401230875,00015,40123087500015,O,1990-01-01,NN,,,2012-09-05T10:36:59,true,4,,,,RTE,DE GREZIAN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,01.42Z,NAFRev2,N,0.343038,42.874302,0.4,street,Route de Arreau 65440 Ancizan,65006_0010,G,ROUTE DE ARREAU,
401230875,00023,40123087500023,O,2009-07-20,,,,2012-09-05T10:36:59,false,2,,,,RTE,DE GREZIAN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,47.78B,NAFRev2,N,0.343038,42.874302,0.4,street,Route de Arreau 65440 Ancizan,65006_0010,G,ROUTE DE ARREAU,
402962419,00014,40296241900014,O,1996-01-02,NN,,,2021-08-31T03:44:56,true,4,,9,,,GRANDE RUE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20A,NAFRev2,N,0.337871,42.873652,0.44,housenumber,9 Rue de la Place Durer 65440 Ancizan,65006_0155_00009,G,9 RUE DE LA PLACE DURER,
403806441,00032,40380644100032,O,2013-01-01,NN,,,2020-08-25T10:35:49,false,2,CANTINE DE LA CIDRERIE MAISON VALLEES,,,RUE,DE L 'ARBIZON,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,56.29A,NAFRev2,O,0.342206,42.872587,0.94,street,Rue de l’Arbizon 65440 Ancizan,65006_0005,G,RUE DE L ARBIZON,
408132116,00018,40813211600018,O,1900-01-01,NN,,,2011-05-03T00:26:41,false,2,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,,,0,,,,,,
408607091,00027,40860709100027,O,1998-04-01,,,,2011-05-03T00:27:11,false,3,,4,,,LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.6C,NAF1993,N,0.340891,42.871273,0.77,housenumber,4 Route de Saint Lary 65440 Ancizan,65006_0180_00004,G,4 ROUTE DE SAINT LARY,
408607091,00043,40860709100043,O,2018-01-01,,,,2021-02-23T11:30:45,true,1,BIE DU CONTRE,2,,IMP,DU CONTRE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,0.337599,42.873044,0.65,housenumber,2 Bie du Contre 65440 Ancizan,65006_9ti8q9_00002,G,2 BIE DU CONTRE,
409954716,00067,40995471600067,O,2007-12-01,,,,2020-03-19T03:51:20,true,3,,7,,RUE,DU HOUNT DE DEBAT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.43Z,NAFRev2,N,0.339791,42.873037,0.79,housenumber,7 Rue de la Hount Debat 65440 Ancizan,65006_0115_00007,G,7 RUE DE LA HOUNT DEBAT,
410618904,00016,41061890400016,O,1996-12-18,NN,,,2019-11-06T03:47:04,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411081821,00018,41108182100018,O,,,,,,true,1,,2,,RUE,PLACE DURER,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,52.6E,NAF1993,N,0.338039,42.873323,0.88,housenumber,2 Rue de la Place Durer 65440 Ancizan,65006_0155_00002,G,2 RUE DE LA PLACE DURER,
413089624,00014,41308962400014,O,1997-06-12,NN,,,2008-01-04T22:28:17,true,3,,,,RUE,DE L'ARBIZON,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.342206,42.872587,0.94,street,Rue de l’Arbizon 65440 Ancizan,65006_0005,G,RUE DE L ARBIZON,
413665365,00016,41366536500016,O,1997-08-01,NN,,,2008-04-23T13:38:53,true,4,,8,,RUE,DE LA NESTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,85.51Z,NAFRev2,N,0.342611,42.871477,0.8,housenumber,8 Route de la Neste 65440 Ancizan,65006_0150_00008,G,8 ROUTE DE LA NESTE,
418476701,00036,41847670100036,O,2019-02-04,01,2020,,2022-08-29T09:32:34,false,1,LIEU-DIT LE BOUALA,,,RTE,DE SAINT LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,BLUGEON HELICOPTERES,51.21Z,NAFRev2,O,0.340038,42.868518,0.84,street,Route de Saint Lary 65440 Ancizan,65006_0180,G,ROUTE DE SAINT LARY,
418834438,00032,41883443800032,O,2013-01-01,,,,2021-02-23T11:39:35,true,1,,12,,CHE,DU BATAN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,0.343903,42.871811,0.82,housenumber,12 Chemin du Batan 65440 Ancizan,65006_0015_00012,G,12 CHEMIN DU BATAN,
419134291,00014,41913429100014,O,1982-12-31,NN,,,2021-08-25T08:01:49,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419134309,00014,41913430900014,O,1984-12-31,NN,,,2021-02-23T11:39:56,true,5,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419134317,00017,41913431700017,O,1989-12-31,NN,,,2021-10-05T03:49:02,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420969909,00027,42096990900027,O,2009-06-26,,,,2013-11-29T11:53:42,false,2,,17,,RUE,DU HOUSSAT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,69.10Z,NAFRev2,N,0.343394,42.873361,0.94,housenumber,17 Rue du Houssat 65440 Ancizan,65006_0120_00017,G,17 RUE DU HOUSSAT,
421308644,00028,42130864400028,O,2014-07-26,,,,2019-09-10T03:41:21,true,1,,12,,CHE,DU BATAN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,68.20A,NAFRev2,N,0.343903,42.871811,0.82,housenumber,12 Chemin du Batan 65440 Ancizan,65006_0015_00012,G,12 CHEMIN DU BATAN,
421679762,00029,42167976200029,O,1999-03-05,NN,,,,false,4,,,,LD,PAYOLLE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2001-11-30,F,AUBERGE DES QUATRE VEZIAUX,,,,55.3A,NAF1993,O,0.339307,42.874013,0.34,street,Ruelle de la Courteille 65440 Ancizan,65006_ywg12w,G,RUELLE DE LA COURTEILLE,
422517904,00013,42251790400013,O,1999-04-07,NN,,4399CZ,2016-05-12T04:55:58,true,6,,13,,RTE,DE LA NESTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.99C,NAFRev2,N,0.343372,42.871078,0.84,housenumber,13 Route de la Neste 65440 Ancizan,65006_0150_00013,G,13 ROUTE DE LA NESTE,
423525708,00024,42352570800024,O,2000-07-01,,,,,true,3,,4,,RTE,DE ST LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,0.340891,42.871273,0.72,housenumber,4 Route de Saint Lary 65440 Ancizan,65006_0180_00004,G,4 ROUTE DE SAINT LARY,
423580455,00016,42358045500016,O,1999-07-12,NN,,,,true,2,,4,,,BIE DE CAZALA,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,0.338265,42.872916,0.92,street,Sentier Bie de Cazala 65440 Ancizan,65006_0030,G,SENTIER BIE DE CAZALA,
423620616,00023,42362061600023,O,2012-06-01,,,,2022-12-14T13:23:02,true,3,,11,,CHE,DU BATAN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,93.29Z,NAFRev2,N,0.343361,42.871901,0.82,housenumber,11 Chemin du Batan 65440 Ancizan,65006_0015_00011,G,11 CHEMIN DU BATAN,
423658871,00037,42365887100037,O,2016-05-30,,,,2016-11-16T04:41:31,false,1,,15,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,55.20Z,NAFRev2,N,0.338875,42.87245,0.94,housenumber,15 Rue Salcedo 65440 Ancizan,65006_0170_00015,G,15 RUE SALCEDO,
423911957,00011,42391195700011,O,1999-08-01,NN,,,2019-06-24T13:08:25,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,91.02Z,NAFRev2,N,,,0,,,,,,
425229762,00017,42522976200017,O,1965-09-04,NN,,,2019-02-06T03:59:33,true,4,,4,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,68.20B,NAFRev2,N,0.338449,42.872892,0.94,housenumber,4 Rue Salcedo 65440 Ancizan,65006_0170_00004,G,4 RUE SALCEDO,
425229770,00010,42522977000010,O,1988-01-01,NN,,,,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425267978,00012,42526797800012,O,1980-01-01,NN,,,2014-02-16T03:27:10,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425269552,00013,42526955200013,O,1996-01-01,NN,,,2008-01-05T01:14:32,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270659,00013,42527065900013,O,,NN,,,,true,1,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425271657,00016,42527165700016,O,1990-01-01,NN,,,,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428619266,00029,42861926600029,O,2006-10-02,,,,2008-12-06T05:19:30,true,4,,4,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,47.89Z,NAFRev2,N,0.338449,42.872892,0.94,housenumber,4 Rue Salcedo 65440 Ancizan,65006_0170_00004,G,4 RUE SALCEDO,
429734999,00015,42973499900015,O,1990-01-01,NN,,,2012-07-28T16:00:46,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430527309,00016,43052730900016,O,1999-09-01,NN,,,2016-07-06T15:56:20,true,4,,2,,RUE,DE L ARBIZON,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,68.20B,NAFRev2,N,0.342204,42.872354,0.94,housenumber,2 Rue de l’Arbizon 65440 Ancizan,65006_0005_00002,G,2 RUE DE L ARBIZON,
430528117,00012,43052811700012,O,1990-01-01,NN,,,2016-01-15T03:59:14,true,4,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430528125,00015,43052812500015,O,1990-01-01,NN,,,,true,3,,,,,,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431523497,00037,43152349700037,O,2010-10-01,,,,2013-01-31T08:36:47,false,2,,11,,RUE,DU MINJOT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,62.09Z,NAFRev2,N,0.344093,42.87572,0.94,housenumber,11 Rue du Minjot 65440 Ancizan,65006_0145_00011,G,11 RUE DU MINJOT,
434546651,00010,43454665100010,O,2000-11-24,NN,,,2008-01-04T19:30:41,true,5,,5,,RUE,DE LA COUSTETTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.339399,42.873075,0.86,housenumber,5 Rue de la Coustete 65440 Ancizan,65006_0105_00005,G,5 RUE DE LA COUSTETE,
435346168,00022,43534616800022,O,2004-05-01,NN,,,2014-10-31T10:13:26,false,7,,4,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.59B,NAFRev2,N,0.338449,42.872892,0.94,housenumber,4 Rue Salcedo 65440 Ancizan,65006_0170_00004,G,4 RUE SALCEDO,
437796360,00026,43779636000026,O,2002-04-26,NN,,,2006-12-15T01:19:16,false,5,MAISON TAPIE,11,,RUE,SALCEDO,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,52.6D,NAFRev1,N,0.338736,42.872675,0.94,housenumber,11 Rue Salcedo 65440 Ancizan,65006_0170_00011,G,11 RUE SALCEDO,
438692543,00012,43869254300012,O,1997-10-01,NN,,,2008-01-04T20:17:55,true,3,,12,,RTE,DE LA NESTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.342961,42.871243,0.84,housenumber,12 Route de la Neste 65440 Ancizan,65006_0150_00012,G,12 ROUTE DE LA NESTE,
439840232,00011,43984023200011,O,2001-10-23,NN,,,2014-10-09T10:20:23,false,6,,,,,HAMEAU D'OUSTEN,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440248672,00014,44024867200014,O,2001-11-21,NN,,,2008-01-05T21:09:20,true,3,,,,,LA RABASSIERE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8299177,44.3053257,0.89,poi.track,Chemin de la Rabassière Suze-la-Rousse,https://osm.org/way/383681452,G,,
440284990,00015,44028499000015,O,2001-12-20,NN,,,2011-01-07T06:43:32,true,4,LE HOUSSAT,,,RTE,DE ST LARY,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,64.20Z,NAFRev2,N,0.340038,42.868518,0.69,street,Route de Saint Lary 65440 Ancizan,65006_0180,G,ROUTE DE SAINT LARY,
441628807,00014,44162880700014,O,1990-01-01,NN,,,2008-01-04T21:23:58,true,3,,8,,RUE,DU COUMOT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.337368,42.873713,0.94,housenumber,8 Rue du Coumot 65440 Ancizan,65006_0095_00008,G,8 RUE DU COUMOT,
443662580,00036,44366258000036,O,2010-06-01,,,,2021-02-23T13:26:06,true,1,,11,,RUE,DU MINJOT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,85.51Z,NAFRev2,N,0.344093,42.87572,0.94,housenumber,11 Rue du Minjot 65440 Ancizan,65006_0145_00011,G,11 RUE DU MINJOT,
445357213,00013,44535721300013,O,2003-01-01,02,2020,4520AB,2022-08-29T09:01:13,true,3,,13,,RTE,D'ARREAU,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.343038,42.874302,0.72,housenumber,13 Route de Arreau 65440 Ancizan,65006_0010_00013,G,13 ROUTE DE ARREAU,
447514118,00010,44751411800010,O,2003-01-03,,,,2006-11-25T18:21:32,true,7,,1,,PL,DE LA MAIRIE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,92.6C,NAFRev1,N,0.338056,42.873202,0.83,housenumber,1 Place de la Mairie 65440 Ancizan,65006_0135_00001,G,1 PLACE DE LA MAIRIE,
448050278,00028,44805027800028,O,2010-06-07,,,,2018-04-10T11:05:32,false,6,,5,,RUE,DE LA COUSTETTE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,93.19Z,NAFRev2,N,0.339399,42.873075,0.86,housenumber,5 Rue de la Coustete 65440 Ancizan,65006_0105_00005,G,5 RUE DE LA COUSTETE,
448603456,00014,44860345600014,O,2003-05-20,NN,,,2008-11-08T02:26:01,true,3,,,,LD,LE HOUSSAT,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,26.2J,NAFRev1,N,0.343443,42.872737,0.7,street,Houssat 65440 Ancizan,65006_cz5nyl,G,HOUSSAT,
450972872,00052,45097287200052,O,2009-06-01,01,2019,,2022-08-06T12:02:44,true,2,,11,,RUE,DE LA VIELLE,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.59B,NAFRev2,N,0.340177,42.87225,0.94,housenumber,11 Rue de la Vielle 65440 Ancizan,65006_0195_00011,G,11 RUE DE LA VIELLE,
451431217,00012,45143121700012,O,2004-01-02,,,,2007-05-22T00:04:20,false,3,LE MANOIR,1,,RUE,DU 15 AOUT 1953,65440,ANCIZAN,,,65006,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,22.1C,NAFRev1,N,0.336717,42.874197,0.94,housenumber,1 Rue du 15 Aout 1953 65440 Ancizan,65006_0165_00001,G,1 RUE DU 15 AOUT 1953,