id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543434,2020-01-09,000001,Vente,1300,,,PRAIRIE DE L EGYPTE,B116,37600,37269,Verneuil-sur-Indre,37,,,37269000ZT0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,1.04088,47.051108
2020-543434,2020-01-09,000001,Vente,1300,,,PRAIRIE DE L EGYPTE,B116,37600,37269,Verneuil-sur-Indre,37,,,37269000ZT0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,1.040649,47.050824
2020-543458,2020-01-13,000001,Vente,78000,7,,BOITIERE,A005,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0028,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,950,1.04225,47.003611
2020-543458,2020-01-13,000001,Vente,78000,7,,BOITIERE,A005,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0028,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1870,1.04225,47.003611
2020-543458,2020-01-13,000001,Vente,78000,,,LA BOITIERE,B014,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0030,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.042566,47.003394
2020-543458,2020-01-13,000001,Vente,78000,,,LA BOITIERE,B014,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3132,1.042186,47.004003
2020-543515,2020-01-21,000001,Vente,11225,,,PRAIRIE DE L EGYPTE,B116,37600,37269,Verneuil-sur-Indre,37,,,37269000ZT0041,,,,,,,,,,,,,0,,,,,P,prés,,,22450,1.042781,47.051928
2020-543532,2020-01-17,000001,Vente,157900,,,LE BOURG,B017,37600,37269,Verneuil-sur-Indre,37,,,372690000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.040136,47.052733
2020-543532,2020-01-17,000001,Vente,157900,,,LE BOURG,B017,37600,37269,Verneuil-sur-Indre,37,,,372690000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.040136,47.052733
2020-543532,2020-01-17,000001,Vente,157900,271,,LE BOURG,B017,37600,37269,Verneuil-sur-Indre,37,,,372690000C0367,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,2745,1.040479,47.052605
2020-543532,2020-01-17,000001,Vente,157900,271,,LE BOURG,B017,37600,37269,Verneuil-sur-Indre,37,,,372690000C0367,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1040,1.040479,47.052605
2020-543774,2020-04-17,000001,Vente,81600,,,LA CANTRIE,B029,37600,37269,Verneuil-sur-Indre,37,,,372690000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.008945,47.05008
2020-543774,2020-04-17,000001,Vente,81600,,,LA CANTRIE,B029,37600,37269,Verneuil-sur-Indre,37,,,372690000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67091,1.007543,47.050024
2020-543774,2020-04-17,000001,Vente,81600,,,LA CANTRIE,B029,37600,37269,Verneuil-sur-Indre,37,,,372690000B0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34869,1.007543,47.050024
2020-543788,2020-04-27,000001,Vente,4500,,,LE VIGNOU,B157,37600,37269,Verneuil-sur-Indre,37,,,37269000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,12340,1.043253,47.062853
2020-543868,2020-05-26,000001,Vente,3200,,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,7830,1.061435,47.064792
2020-543868,2020-05-26,000001,Vente,3200,,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.065401,47.065983
2020-543927,2020-06-17,000001,Vente,25000,4,,RUE DU COMMERCE,0030,37600,37269,Verneuil-sur-Indre,37,,,372690000C0269,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,385,1.042258,47.056302
2020-543948,2020-06-16,000001,Vente,180000,,,PRAIRIE DE VERNEUIL,B119,37600,37269,Verneuil-sur-Indre,37,,,37269000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.069173,47.074057
2020-543948,2020-06-16,000001,Vente,180000,,,PRAIRIE DE VERNEUIL,B119,37600,37269,Verneuil-sur-Indre,37,,,37269000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,23400,1.073922,47.072267
2020-543948,2020-06-16,000001,Vente,180000,,,LE BREUIL,B024,37600,37269,Verneuil-sur-Indre,37,,,37269000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,1.077787,47.070058
2020-543948,2020-06-16,000001,Vente,180000,,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,6940,1.070553,47.073405
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,6199,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,6199,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,6501,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,3725,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,3725,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,763,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,763,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,6501,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,1106,1.075397,47.070934
2020-543948,2020-06-16,000001,Vente,180000,153,,COMBE,B042,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0042,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,1106,1.075397,47.070934
2020-544012,2020-06-10,000001,Vente,1186.5,,,PRAIRIE DE ROUVRAY,B118,37600,37269,Verneuil-sur-Indre,37,,,37269000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.059788,47.079546
2020-544012,2020-06-10,000001,Vente,1186.5,,,PRAIRIE DE VERNEUIL,B119,37600,37269,Verneuil-sur-Indre,37,,,37269000ZA0138,,,,,,,,,,,,,0,,,,,P,prés,,,1990,1.067005,47.078738
2020-544015,2020-06-22,000001,Vente,155000,7,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0056,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1397,1.06416,47.06418
2020-544015,2020-06-22,000001,Vente,155000,7,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0056,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,1015,1.06416,47.06418
2020-544015,2020-06-22,000001,Vente,155000,7,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0056,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1015,1.06416,47.06418
2020-544015,2020-06-22,000001,Vente,155000,7,,LA PINCONNIERE,B107,37600,37269,Verneuil-sur-Indre,37,,,37269000ZR0056,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1397,1.06416,47.06418
2020-544206,2020-08-17,000002,Vente,100000,122,,PREGNOU,B124,37600,37269,Verneuil-sur-Indre,37,,,37269000ZN0107,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,1.049558,47.060449
2020-544300,2020-09-01,000001,Vente,32000,,,LE MARCHAIS PEAUX,B083,37600,37269,Verneuil-sur-Indre,37,,,37269000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,87150,1.033898,47.01113
2020-544397,2020-09-17,000001,Vente,70000,2,,PL DES ECOLES,0040,37600,37269,Verneuil-sur-Indre,37,,,372690000C1122,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,196,,
2020-544397,2020-09-17,000001,Vente,70000,2,,PL DES ECOLES,0040,37600,37269,Verneuil-sur-Indre,37,,,372690000C1122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,850,,
2020-544397,2020-09-17,000001,Vente,70000,2,,PL DES ECOLES,0040,37600,37269,Verneuil-sur-Indre,37,,,372690000C1122,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,850,,
2020-544397,2020-09-17,000001,Vente,70000,2,,PL DES ECOLES,0040,37600,37269,Verneuil-sur-Indre,37,,,372690000C1122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,J,jardins,POTAG,Jardin potager,196,,
2020-544438,2020-09-29,000001,Vente,58000,1,,LES MARTINEAUX,A035,37600,37269,Verneuil-sur-Indre,37,,,37269000ZX0030,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1060,1.035648,47.035915
2020-544438,2020-09-29,000001,Vente,58000,1,,LES MARTINEAUX,A035,37600,37269,Verneuil-sur-Indre,37,,,37269000ZX0030,,,,,,,,,,,,,0,1,Maison,57,4,T,terres,,,7290,1.035648,47.035915
2020-544529,2020-10-30,000001,Vente,22500,5,,LA GARE,0047,37600,37269,Verneuil-sur-Indre,37,,,37269000ZP0073,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,POTAG,Jardin potager,1024,1.058331,47.076581
2020-544529,2020-10-30,000001,Vente,22500,5,,LA GARE,0047,37600,37269,Verneuil-sur-Indre,37,,,37269000ZP0073,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,285,1.058331,47.076581
2020-544594,2020-11-02,000001,Vente,115000,1,,L ETANG DE RIVE,B052,37600,37269,Verneuil-sur-Indre,37,,,37269000ZH0003,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,7620,1.003544,47.05877
2020-544594,2020-11-02,000001,Vente,115000,1,,L ETANG DE RIVE,B052,37600,37269,Verneuil-sur-Indre,37,,,37269000ZH0003,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,280,1.003544,47.05877
2020-544600,2020-11-13,000001,Vente,4800,,,LA GUITARDIERE,B074,37600,37269,Verneuil-sur-Indre,37,,,372690000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4345,1.008871,47.045172
2020-544626,2020-10-28,000001,Vente,2000,,,LA BIDAUDERIE,B010,37600,37269,Verneuil-sur-Indre,37,,,37269000ZX0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,1.029521,47.041017
2020-544721,2020-12-07,000001,Vente,20000,,,LES BOURDEAUX,B016,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0019,,,,,,,,,,,,,0,,,,,T,terres,,,19559,1.049728,47.002659
2020-544721,2020-12-07,000001,Vente,20000,,,LES BOURDEAUX,B016,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0019,,,,,,,,,,,,,0,,,,,T,terres,,,4447,1.049728,47.002659
2020-544721,2020-12-07,000001,Vente,20000,,,LES BOURDEAUX,B016,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6624,1.049728,47.002659
2020-544721,2020-12-07,000001,Vente,20000,,,LE MORCEAU DE CHOLET,B087,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0023,,,,,,,,,,,,,0,,,,,T,terres,,,11633,1.047067,47.003102
2020-544721,2020-12-07,000001,Vente,20000,,,LE MORCEAU DE CHOLET,B087,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4697,1.047067,47.003102
2020-544721,2020-12-07,000001,Vente,20000,,,LE MORCEAU DE CHOLET,B087,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7081,1.048757,47.003952
2020-544721,2020-12-07,000001,Vente,20000,,,LE MORCEAU DE CHOLET,B087,37600,37269,Verneuil-sur-Indre,37,,,37269000YK0027,,,,,,,,,,,,,0,,,,,T,terres,,,12418,1.048757,47.003952
2020-544844,2020-12-18,000001,Vente,10000,,,TAILLE DE FONTARABIE,B137,37600,37269,Verneuil-sur-Indre,37,,,372690000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26391,0.991424,47.025799
2020-544844,2020-12-18,000001,Vente,10000,,,TAILLE DE FONTARABIE,B137,37600,37269,Verneuil-sur-Indre,37,,,372690000B0519,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,0.991424,47.025799
2020-544892,2020-12-30,000001,Vente,48060,8,,LA BOITIERE,B014,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0026,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,700,1.041566,47.003404
2020-544892,2020-12-30,000001,Vente,48060,8,,LA BOITIERE,B014,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0026,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,POTAG,Jardin potager,540,1.041566,47.003404
2020-544892,2020-12-30,000001,Vente,48060,,,LA BOITIERE,B014,37600,37269,Verneuil-sur-Indre,37,,,37269000YM0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,1.041806,47.003132
