id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283911,2020-01-08,000001,Vente,140477.03,18,,ALL DE LA CHEVREUSE,0083,25870,25133,Châtillon-le-Duc,25,,,25133000AO0125,,,18,82.6,,,,,,,,,1,1,Maison,80,5,,,,,,5.993087,47.286061
2020-284348,2020-02-14,000001,Vente,226350,15,,CHE DE RONCEVAUX,0053,25870,25133,Châtillon-le-Duc,25,,,25133000AR0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,279,6.000421,47.297093
2020-284348,2020-02-14,000001,Vente,226350,,,A RONCEVAUX,B103,25870,25133,Châtillon-le-Duc,25,,,25133000AR0104,,,,,,,,,,,,,0,,,,,S,sols,,,582,6.000341,47.297352
2020-284348,2020-02-14,000001,Vente,226350,,,A RONCEVAUX,B103,25870,25133,Châtillon-le-Duc,25,,,25133000AR0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,5.999841,47.297317
2020-284348,2020-02-14,000001,Vente,226350,11,,CHE DE RONCEVAUX,0053,25870,25133,Châtillon-le-Duc,25,,,25133000AS0068,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,487,6.000513,47.298503
2020-284348,2020-02-14,000001,Vente,226350,11,,CHE DE RONCEVAUX,0053,25870,25133,Châtillon-le-Duc,25,,,25133000AS0068,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1759,6.000513,47.298503
2020-284355,2020-02-14,000001,Vente,235150,12,,AV DE BEL AIR,0007,25870,25133,Châtillon-le-Duc,25,,,25133000AT0200,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,925,6.007043,47.303748
2020-284391,2020-01-29,000001,Vente,860,,,A RONCEVAUX,B103,25870,25133,Châtillon-le-Duc,25,,,25133000AR0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,5.999682,47.296503
2020-284704,2020-02-26,000001,Vente,225000,31,,RUE DE BELLEVUE,0009,25870,25133,Châtillon-le-Duc,25,,,25133000AT0355,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,425,6.011085,47.307056
2020-284756,2020-03-19,000001,Vente,237250,25,,CHE DES JARDYS,0043,25870,25133,Châtillon-le-Duc,25,,,25133000AW0004,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,885,6.000022,47.311835
2020-285046,2020-04-27,000001,Vente,160000,5091,,LES BARBIZETS,B001,25870,25133,Châtillon-le-Duc,25,,,25133000AS0082,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,835,5.996691,47.299656
2020-285046,2020-04-27,000001,Vente,160000,5091,,LES BARBIZETS,B001,25870,25133,Châtillon-le-Duc,25,,,25133000AS0082,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,540,5.996691,47.299656
2020-285046,2020-04-27,000001,Vente,160000,,,AUX RANCENIERES,B099,25870,25133,Châtillon-le-Duc,25,,,25133000AS0084,,,,,,,,,,,,,0,,,,,J,jardins,,,415,5.996362,47.299607
2020-285051,2020-04-14,000001,Vente,215000,3,,LOT COTE MAZARIN,A006,25870,25133,Châtillon-le-Duc,25,,,25133000AV0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,838,6.001663,47.305176
2020-285374,2020-05-25,000001,Vente,245565,5630,,CHE DES GENETRES,0037,25870,25133,Châtillon-le-Duc,25,,,25133000AI0288,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1240,5.991536,47.300781
2020-285679,2020-05-29,000001,Vente,3542,,,LES POLYS,B094,25870,25133,Châtillon-le-Duc,25,,,25133000AP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,951,5.993401,47.291648
2020-285679,2020-05-29,000001,Vente,3542,,,LES POLYS,B094,25870,25133,Châtillon-le-Duc,25,,,25133000AP0016,,,,,,,,,,,,,0,,,,,P,prés,,,1410,5.993273,47.291366
2020-285792,2020-06-11,000001,Vente,125000,,,COMBE DU ROY,B045,25870,25133,Châtillon-le-Duc,25,,,25133000AY0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,5.993838,47.312984
2020-285794,2020-06-15,000002,Vente,45000,,,LES ROMPEUX,B102,25870,25133,Châtillon-le-Duc,25,,,25133000AY0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,5.992874,47.311692
2020-285946,2020-07-09,000001,Vente,145000,5529,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AP0092,,,525,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.997641,47.289471
2020-285946,2020-07-09,000001,Vente,145000,5516,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AP0092,,,200,189.4,202,91.2,300,24.75,,,,,3,4,Local industriel. commercial ou assimilé,304,0,,,,,,5.997641,47.289471
2020-285946,2020-07-09,000001,Vente,145000,5516,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AP0092,,,209,133.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,134,0,,,,,,5.997641,47.289471
2020-286063,2020-07-10,000001,Vente,150000,31,,ALL DE LA CHEVREUSE,0083,25870,25133,Châtillon-le-Duc,25,,,25133000AO0125,,,31,107.02,,,,,,,,,1,1,Maison,80,5,,,,,,5.993087,47.286061
2020-286121,2020-06-24,000001,Vente,8110,,,BEL AIR,B003,25870,25133,Châtillon-le-Duc,25,,,25133000AT0387,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.007779,47.302588
2020-286122,2020-07-23,000001,Vente,200000,5554,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1505,5.999412,47.289364
2020-286122,2020-07-23,000001,Vente,200000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,5.999774,47.28925
2020-286122,2020-07-23,000001,Vente,200000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,5.999652,47.289317
2020-286281,2020-07-29,000001,Vente,810000,,,LA COTE DE CLAON,B053,25870,25133,Châtillon-le-Duc,25,,,25133000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.008147,47.308944
2020-286281,2020-07-29,000001,Vente,810000,,,LA COMBE AU POULAIN,B041,25870,25133,Châtillon-le-Duc,25,,,25133000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.008935,47.308976
2020-286281,2020-07-29,000001,Vente,810000,,,LA COMBE AU POULAIN,B041,25870,25133,Châtillon-le-Duc,25,,,25133000AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,1026,6.008935,47.308976
2020-286281,2020-07-29,000001,Vente,810000,,,LA COMBE AU POULAIN,B041,25870,25133,Châtillon-le-Duc,25,,,25133000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.009108,47.309123
2020-286281,2020-07-29,000001,Vente,810000,5,,RUE DE LA COMBE POICHIN,0030,25870,25133,Châtillon-le-Duc,25,,,25133000AW0112,,,,,,,,,,,,,0,1,Maison,350,7,J,jardins,,,1081,6.007898,47.308711
2020-286281,2020-07-29,000001,Vente,810000,5,,RUE DE LA COMBE POICHIN,0030,25870,25133,Châtillon-le-Duc,25,,,25133000AW0112,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,55,6.007898,47.308711
2020-286281,2020-07-29,000001,Vente,810000,5,,RUE DE LA COMBE POICHIN,0030,25870,25133,Châtillon-le-Duc,25,,,25133000AW0112,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,977,6.007898,47.308711
2020-286282,2020-07-28,000001,Vente,267900,3,,CLOS DE L EPAULIE,0109,25870,25133,Châtillon-le-Duc,25,,,25133000AR0008,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,1049,5.993894,47.295138
2020-286282,2020-07-28,000001,Vente,267900,3,,CLOS DE L EPAULIE,0109,25870,25133,Châtillon-le-Duc,25,,,25133000AR0008,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,791,5.993894,47.295138
2020-286437,2020-07-21,000001,Vente,80000,,,LES JARDYS,B072,25870,25133,Châtillon-le-Duc,25,,,25133000AC0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2020-286486,2020-07-31,000001,Vente,297000,6,,AV DE BEL AIR,0007,25870,25133,Châtillon-le-Duc,25,,,25133000AT0195,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,907,6.007482,47.304511
2020-286756,2020-08-07,000001,Vente,286000,7,,CHE DE RONCEVAUX,0053,25870,25133,Châtillon-le-Duc,25,,,25133000AS0028,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1093,6.001588,47.300004
2020-286898,2020-08-19,000001,Vente,401800,21,,RUE DE BELLEVUE,0009,25870,25133,Châtillon-le-Duc,25,,,25133000AT0051,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1226,6.008198,47.30664
2020-286898,2020-08-19,000001,Vente,401800,21,,RUE DE BELLEVUE,0009,25870,25133,Châtillon-le-Duc,25,,,25133000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,6.008198,47.30664
2020-286898,2020-08-19,000001,Vente,401800,21,,RUE DE BELLEVUE,0009,25870,25133,Châtillon-le-Duc,25,,,25133000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,6.008198,47.30664
2020-286898,2020-08-19,000001,Vente,401800,21,,RUE DE BELLEVUE,0009,25870,25133,Châtillon-le-Duc,25,,,25133000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,6.008198,47.30664
2020-286898,2020-08-19,000001,Vente,401800,,,AU VILLAGE,B115,25870,25133,Châtillon-le-Duc,25,,,25133000AT0243,,,,,,,,,,,,,0,,,,,S,sols,,,676,6.008441,47.30672
2020-287134,2020-09-19,000001,Vente,154000,,,CHAMPS DU PRE BRENOT,B031,25870,25133,Châtillon-le-Duc,25,,,25133000AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,153,5.994155,47.286505
2020-287134,2020-09-19,000001,Vente,154000,,,CHAMPS DU PRE BRENOT,B031,25870,25133,Châtillon-le-Duc,25,,,25133000AO0095,,,,,,,,,,,,,0,,,,,S,sols,,,561,5.99418,47.286228
2020-287134,2020-09-19,000001,Vente,154000,5,,ALL DE LA CHEVREUSE,0083,25870,25133,Châtillon-le-Duc,25,,,25133000AO0125,,,5,,,,,,,,,,1,1,Maison,80,5,,,,,,5.993087,47.286061
2020-287134,2020-09-19,000001,Vente,154000,5,,ALL DE LA CHEVREUSE,0083,25870,25133,Châtillon-le-Duc,25,,,25133000AO0125,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993087,47.286061
2020-287463,2020-10-02,000001,Vente,268250,10,,CLOS DE L EPAULIE,0109,25870,25133,Châtillon-le-Duc,25,,,25133000AP0011,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,1590,5.993501,47.29301
2020-287463,2020-10-02,000001,Vente,268250,10,,CLOS DE L EPAULIE,0109,25870,25133,Châtillon-le-Duc,25,,,25133000AP0011,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,560,5.993501,47.29301
2020-287553,2020-09-23,000001,Vente,300,,,LA CHAILLE ET LES CHPS BON,B016,25870,25133,Châtillon-le-Duc,25,,,25133000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.99313,47.30049
2020-287602,2020-10-21,000001,Vente,240000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2208,5.997849,47.288893
2020-287602,2020-10-21,000001,Vente,240000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0046,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.997849,47.288893
2020-287602,2020-10-21,000001,Vente,240000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,5.998034,47.28867
2020-287602,2020-10-21,000001,Vente,240000,,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,5.99817,47.288783
2020-287602,2020-10-21,000001,Vente,240000,5155,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,2426,5.998333,47.289212
2020-287602,2020-10-21,000001,Vente,240000,5155,,PRE BRENOT,B116,25870,25133,Châtillon-le-Duc,25,,,25133000AO0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2426,5.998333,47.289212
2020-287633,2020-10-22,000001,Vente,257150,6,,ALL DES PLANCHES,0049,25870,25133,Châtillon-le-Duc,25,,,25133000AT0127,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,835,6.01118,47.304624
2020-287746,2020-10-06,000001,Vente,135000,17,B,AV DE BEL AIR,0007,25870,25133,Châtillon-le-Duc,25,,,25133000AT0363,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1087,6.007403,47.303742
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,2,Appartement,65,2,P,prés,,,1595,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,2,Appartement,115,4,P,prés,,,1595,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,1595,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,1535,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1535,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,1,,RUE DE LA POUDRIERE,0067,25870,25133,Châtillon-le-Duc,25,,,25133000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1535,5.992554,47.289841
2020-287840,2020-10-20,000001,Vente,1470000,,,DERRIERE CHEZ BRENOT,B058,25870,25133,Châtillon-le-Duc,25,,,25133000AO0185,,,,,,,,,,,,,0,,,,,P,prés,,,1625,5.992482,47.289309
2020-287882,2020-11-02,000001,Vente,355250,,,LES POLYS,B094,25870,25133,Châtillon-le-Duc,25,,,25133000AP0002,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.992714,47.291552
2020-288223,2020-11-02,000001,Vente,139500,6,,CHE DES SALINES,0057,25870,25133,Châtillon-le-Duc,25,,,25133000AY0021,,,1,,3,,6,,,,,,3,2,Appartement,50,2,,,,,,5.991047,47.310028
2020-288223,2020-11-02,000001,Vente,139500,6,,CHE DES SALINES,0057,25870,25133,Châtillon-le-Duc,25,,,25133000AY0021,,,1,,3,,6,,,,,,3,3,Dépendance,,0,,,,,,5.991047,47.310028
2020-288223,2020-11-02,000001,Vente,139500,,,LES ROMPEUX,B102,25870,25133,Châtillon-le-Duc,25,,,25133000AY0022,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.990945,47.309991
2020-288439,2020-11-18,000001,Vente,481000,5,,ALL DU BOIS DES CHANEY,0010,25870,25133,Châtillon-le-Duc,25,,,25133000AR0075,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1130,5.995878,47.293819
2020-288439,2020-11-18,000001,Vente,481000,5,,ALL DU BOIS DES CHANEY,0010,25870,25133,Châtillon-le-Duc,25,,,25133000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,5.995878,47.293819
2020-288439,2020-11-18,000001,Vente,481000,,,BOIS DES CHANEY,B008,25870,25133,Châtillon-le-Duc,25,,,25133000AR0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,5.995643,47.293801
2020-288476,2020-11-23,000001,Vente terrain à bâtir,193000,,,CHAMPS D AMIOTTE,B023,25870,25133,Châtillon-le-Duc,25,,,25133000AV0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,6.003059,47.303516
2020-288476,2020-11-23,000001,Vente terrain à bâtir,193000,,,CHAMPS D AMIOTTE,B023,25870,25133,Châtillon-le-Duc,25,,,25133000AV0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,6.002983,47.303601
2020-288476,2020-11-23,000001,Vente terrain à bâtir,193000,,,CHAMPS D AMIOTTE,B023,25870,25133,Châtillon-le-Duc,25,,,25133000AV0168,,,,,,,,,,,,,0,,,,,P,prés,,,1262,6.002774,47.303731
2020-288476,2020-11-23,000001,Vente terrain à bâtir,193000,,,CHAMPS D AMIOTTE,B023,25870,25133,Châtillon-le-Duc,25,,,25133000AV0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,6.003131,47.303497
2020-288496,2020-12-11,000001,Vente,247500,11,,CHE DES SAULNIERS,0058,25870,25133,Châtillon-le-Duc,25,,,25133000AY0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,859,5.993459,47.312005
2020-288961,2020-12-23,000001,Vente,257010,22,,RUE DE LA DAME BLANCHE,0034,25870,25133,Châtillon-le-Duc,25,,,25133000AT0108,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,6.009135,47.304254
