id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319536,2019-02-20,000002,Vente,3500,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,309,0.94046,46.18939
2019-1319536,2019-02-20,000002,Vente,3500,15,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0732,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.939728,46.188687
2019-1319540,2019-02-20,000001,Vente,16500,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0282,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.939937,46.188599
2019-1319540,2019-02-20,000001,Vente,16500,15,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0283,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,50,0.939884,46.188709
2019-1319540,2019-02-20,000001,Vente,16500,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.941036,46.188679
2019-1319540,2019-02-20,000001,Vente,16500,15,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.939807,46.188703
2019-1319545,2019-03-05,000001,Vente,233630,37,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0267,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1036,0.940284,46.187768
2019-1319545,2019-03-05,000001,Vente,233630,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0286,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.940328,46.188274
2019-1319545,2019-03-05,000001,Vente,233630,13,B,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0701,,,,,,,,,,,,,0,,,,,P,prés,,,3647,0.940519,46.188149
2019-1319545,2019-03-05,000001,Vente,233630,13,B,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0701,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.940519,46.188149
2019-1319708,2019-02-18,000001,Vente,1000,,,LA NIGONNERIE,B077,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.978417,46.146888
2019-1319910,2019-03-11,000001,Vente,1600,,,LES LANDES,B061,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,5261,0.915148,46.159523
2019-1320547,2019-03-22,000001,Vente,14000,25,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0273,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,262,0.939366,46.188395
2019-1320547,2019-03-22,000001,Vente,14000,6,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0320,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.939161,46.188424
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,534,0.954458,46.158001
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.954531,46.157978
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.954513,46.157948
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.954498,46.157917
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.954597,46.157758
2019-1320950,2019-04-19,000001,Vente,100200,3,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0295,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,331,0.954819,46.157819
2019-1320950,2019-04-19,000001,Vente,100200,1,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0296,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,0.954768,46.157908
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.95473,46.15769
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0315,,,,,,,,,,,,,0,,,,,J,jardins,,,925,0.954413,46.15879
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,198,0.954415,46.158478
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.954352,46.157319
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.954219,46.157361
2019-1320950,2019-04-19,000001,Vente,100200,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0927,,,,,,,,,,,,,0,,,,,P,prés,,,7065,0.956053,46.157221
2019-1321765,2019-05-15,000001,Vente,30000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0392,,,,,,,,,,,,,0,,,,,J,jardins,,,229,0.906983,46.178198
2019-1321765,2019-05-15,000001,Vente,30000,,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0393,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.906875,46.178174
2019-1321765,2019-05-15,000001,Vente,30000,5290,,LE MAS DU BOST,B072,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000D0741,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,0.90666,46.17818
2019-1321826,2019-05-23,000001,Vente,1500,5432,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.931494,46.160845
2019-1321876,2019-05-22,000001,Vente,74000,,,LES VERSAUX,B098,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,636,0.936982,46.154303
2019-1321876,2019-05-22,000001,Vente,74000,1,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1304,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,1205,0.937264,46.153663
2019-1321876,2019-05-22,000001,Vente,74000,1,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1304,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,0.937264,46.153663
2019-1321876,2019-05-22,000001,Vente,74000,,,LES VERSAUX,B098,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1305,,,,,,,,,,,,,0,,,,,T,terres,,,1343,0.936955,46.154181
2019-1322288,2019-06-19,000001,Vente,3000,,,LA DAUGERIE,B039,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,6076,0.96227,46.151739
2019-1323578,2019-07-23,000001,Vente,30000,5032,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0060,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,563,0.956245,46.167758
2019-1323578,2019-07-23,000001,Vente,30000,5040,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,0.956604,46.167576
2019-1323578,2019-07-23,000001,Vente,30000,5033,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.956264,46.167839
2019-1323596,2019-07-29,000001,Vente,770,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,5132,0.955926,46.158056
2019-1323597,2019-07-29,000001,Vente,661.2,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.952044,46.157077
2019-1323597,2019-07-29,000001,Vente,661.2,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,3274,0.951743,46.157071
2019-1323598,2019-07-29,000001,Vente,19500,21,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0275,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.939536,46.188636
2019-1323598,2019-07-29,000001,Vente,19500,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0276,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.939537,46.188549
2019-1323598,2019-07-29,000001,Vente,19500,19,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0280,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,272,,
2019-1323598,2019-07-29,000001,Vente,19500,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,0.930612,46.189753
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,5235,0.948814,46.157202
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,8788,0.949494,46.157486
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3033,0.950539,46.157193
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.954191,46.158388
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.953666,46.158312
2019-1323607,2019-07-29,000002,Vente,3621,,,LE VERGERET,B094,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,2119,0.951358,46.159805
2019-1323607,2019-07-29,000002,Vente,3621,,,CHEZ PAILLER,B028,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,1504,0.954006,46.158156
2019-1323607,2019-07-29,000002,Vente,3621,,,LA CAURET,B019,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.948886,46.154494
2019-1323607,2019-07-29,000002,Vente,3621,,,LES VERGNADES,B095,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,8660,0.951512,46.154551
2019-1323607,2019-07-29,000002,Vente,3621,,,LES VERGNADES,B095,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,1706,0.953749,46.152913
2019-1324214,2019-09-03,000001,Vente,1500,5205,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0052,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,103,0.931202,46.160887
2019-1324214,2019-09-03,000001,Vente,1500,,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.931339,46.160885
2019-1324214,2019-09-03,000001,Vente,1500,,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1473,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.931393,46.160935
2019-1324216,2019-09-03,000001,Vente,500,11,,CHATEAUNEUF,B021,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.931309,46.160968
2019-1324251,2019-08-21,000001,Vente,13100,,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,498,0.956909,46.167836
2019-1324251,2019-08-21,000001,Vente,13100,5039,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5000,0.957221,46.167537
2019-1324704,2019-09-18,000001,Vente,90460,5007,,LE BOURG,B014,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000A0650,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1349,0.954792,46.169667
2019-1325758,2019-10-22,000001,Vente,204134,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0252,,,,,,,,,,,,,0,,,,,T,terres,,,5467,0.941049,46.186691
2019-1325758,2019-10-22,000001,Vente,204134,41,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,322,0.940364,46.187355
2019-1325758,2019-10-22,000001,Vente,204134,41,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0260,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,322,0.940364,46.187355
2019-1325758,2019-10-22,000001,Vente,204134,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,0.94064,46.187248
2019-1325758,2019-10-22,000001,Vente,204134,,,BEZEAUD,B010,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000E0632,,,,,,,,,,,,,0,,,,,S,sols,,,1425,0.940806,46.187574
2019-1325905,2019-10-31,000001,Vente,165000,5482,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0195,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,379,0.935301,46.153016
2019-1325905,2019-10-31,000001,Vente,165000,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,668,0.935207,46.153175
2019-1325905,2019-10-31,000001,Vente,165000,6,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.935347,46.153223
2019-1325905,2019-10-31,000001,Vente,165000,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.934969,46.153096
2019-1325905,2019-10-31,000001,Vente,165000,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,4770,0.934969,46.153096
2019-1325905,2019-10-31,000001,Vente,165000,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1208,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.935459,46.153329
2019-1325905,2019-10-31,000001,Vente,165000,,,PELLECHAVENT,B078,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000C1209,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.935542,46.153202
2019-1326730,2019-11-28,000001,Vente,12000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.962666,46.148318
2019-1326730,2019-11-28,000001,Vente,12000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.96245,46.148306
2019-1326730,2019-11-28,000001,Vente,12000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.962769,46.148382
2019-1326730,2019-11-28,000001,Vente,12000,,,LES LOGES DE SAINT BONNET,B068,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,3281,0.961116,46.147849
2019-1326730,2019-11-28,000001,Vente,12000,,,LES LOGES DE SAINT BONNET,B068,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.961503,46.147575
2019-1326730,2019-11-28,000001,Vente,12000,,,LES CROS,B037,87300,87139,Saint-Bonnet-de-Bellac,87,,,871390000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,1751,0.96195,46.14818
