siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200592,00014,21620059200014,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.981356,50.839777,0.95,street,Rue Northout 62610 Autingues,62059_0040,G,RUE NORTHOUT,
266200591,00011,26620059100011,O,1983-03-01,NN,,,2017-08-06T14:15:00,true,5,MAIRIE,,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.981356,50.839777,0.95,street,Rue Northout 62610 Autingues,62059_0040,G,RUE NORTHOUT,
296204480,00010,29620448000010,O,1998-08-04,01,2020,,2022-08-29T09:10:57,true,5,MAIRIE,,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.981356,50.839777,0.95,street,Rue Northout 62610 Autingues,62059_0040,G,RUE NORTHOUT,
301265013,00013,30126501300013,O,,NN,,,,true,1,,2,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,81.21,NAP,N,1.985341,50.842073,0.95,housenumber,2 Rue Northout 62610 Autingues,62059_0040_00002,G,2 RUE NORTHOUT,
302180641,00029,30218064100029,O,,,,,,true,1,,,,,CAFE DE LA PLACE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
308033653,00053,30803365300053,O,2001-05-13,NN,,,2021-04-14T14:07:51,true,3,,18,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,55.3A,NAFRev1,O,1.988887,50.8514,0.85,housenumber,18 Route Nationale 43 62610 Autingues,62059_0032_00018,G,18 ROUTE NATIONALE 43,
316851039,00016,31685103900016,O,,NN,,,,true,1,,2,,RUE,D ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.985866,50.8423,0.76,housenumber,2 Route d’Ardres 62610 Autingues,62059_0004_00002,G,2 ROUTE D ARDRES,
317715068,00019,31771506800019,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
321478976,00012,32147897600012,O,,NN,,,,true,1,,,,RUE,LEULENNE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.979758,50.837066,0.79,street,Rue de Leulène 62610 Autingues,62059_0020,G,RUE DE LEULENE,
328607858,00011,32860785800011,O,1983-01-01,NN,,,,true,1,,,,,,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329216212,00061,32921621200061,O,2001-02-02,NN,,8121ZZ,2019-04-29T09:17:53,true,4,,125,,CHE,DEPARTEMENTAL 227,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.21Z,NAFRev2,N,1.993668,50.850119,0.73,housenumber,125 Route Departementale 227 62610 Autingues,62059_z9d0l7_00125,G,125 ROUTE DEPARTEMENTALE 227,
329564363,00011,32956436300011,O,1984-03-01,NN,,,2015-12-18T03:48:20,true,4,,2,,RUE,DE NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,1.985341,50.842073,0.81,housenumber,2 Rue Northout 62610 Autingues,62059_0040_00002,G,2 RUE NORTHOUT,
329977540,00015,32997754000015,O,,NN,,,,true,1,,251,,RUE,LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.43,NAP,N,1.976908,50.838276,0.94,housenumber,251 Rue de Leulène 62610 Autingues,62059_0020_00251,G,251 RUE DE LEULENE,
330651621,00014,33065162100014,O,1984-09-01,NN,,1812ZA,2021-10-27T08:28:03,true,5,,122,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,18.12Z,NAFRev2,N,1.98785,50.851883,0.86,housenumber,122 Route Nationale 43 62610 Autingues,62059_0032_00122,G,122 ROUTE NATIONALE 43,
332425636,00013,33242563600013,O,,NN,,,,true,1,,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,55.5D,NAF1993,O,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
333014942,00028,33301494200028,O,2021-01-01,,,,2023-01-09T11:00:10,true,1,,17,,RUE,DU MAL FOCH,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.2030034,48.6676467,0.88,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
338636848,00016,33863684800016,O,,NN,,,,true,1,,2,,RUE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,60.2L,NAF1993,O,1.985866,50.8423,0.76,housenumber,2 Route d’Ardres 62610 Autingues,62059_0004_00002,G,2 ROUTE D ARDRES,
342760931,00036,34276093100036,O,1987-12-19,,,,2008-01-04T22:07:36,false,2,,,,RUE,DE LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.979758,50.837066,0.95,street,Rue de Leulène 62610 Autingues,62059_0020,G,RUE DE LEULENE,
347828824,00032,34782882400032,O,2001-09-08,NN,,,2008-01-04T22:44:58,false,3,,18,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
348298134,00019,34829813400019,O,,NN,,,,true,1,,567,,RUE,DE LA LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,1.980606,50.836696,0.83,housenumber,567 Rue de Leulène 62610 Autingues,62059_0020_00567,G,567 RUE DE LEULENE,
348542242,00113,34854224200113,O,2001-01-24,NN,,,2007-06-05T11:35:50,false,4,,,,RTE,,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2006-06-30,F,ATAC,,,,52.1D,NAFRev1,N,1.993365,50.849685,0.64,street,Route Departementale 227 62610 Autingues,62059_z9d0l7,G,ROUTE DEPARTEMENTALE 227,
349184382,00019,34918438200019,O,1988-10-01,01,2020,,2022-08-29T09:31:05,true,3,,288,,RUE,DE LOUCHES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986351,50.839286,0.94,housenumber,288 Rue de Louches 62610 Autingues,62059_0028_00288,G,288 RUE DE LOUCHES,
352629307,00013,35262930700013,O,,NN,,,,true,1,,,,,RTE NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,70.2A,NAF1993,N,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
356000000,30026,35600000030026,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,3,RN 43,,,,ZAC LE PLAT D OR,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.994175,50.847653,0.74,street,Le Plat d’Or 62610 Autingues,62059_B010,G,LE PLAT D OR,
356000315,14074,35600031514074,O,2008-02-05,NN,,,2013-05-18T02:22:50,false,3,ZONE LE PLAT D'OR,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
381949734,00028,38194973400028,O,1991-01-03,,,,2008-01-04T22:02:45,false,2,,707,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.978915,50.838023,0.95,housenumber,707 Rue Northout 62610 Autingues,62059_0040_00707,G,707 RUE NORTHOUT,
383770476,00018,38377047600018,O,1991-11-05,00,2020,9602AA,2022-08-29T09:10:48,true,5,,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,96.02A,NAFRev2,N,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
389161340,00044,38916134000044,O,2004-01-01,NN,,,2012-05-05T04:26:25,false,4,LA BOTANIQUE,158,,RTE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.45Z,NAFRev2,O,1.984141,50.843076,0.84,housenumber,158 Route d’Ardres 62610 Autingues,62059_0004_00158,G,158 ROUTE D ARDRES,
389614934,00039,38961493400039,O,2008-12-30,11,2020,,2022-08-29T09:14:12,true,1,RN 43,,,,LE PLAT D'OR,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,46.66Z,NAFRev2,O,1.994175,50.847653,0.94,street,Le Plat d’Or 62610 Autingues,62059_B010,G,LE PLAT D OR,
391492618,00023,39149261800023,O,2001-07-03,NN,,9521ZZ,2015-03-17T00:39:25,true,4,,291,,RTE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,95.21Z,NAFRev2,O,1.982994,50.844098,0.84,housenumber,291 Route d’Ardres 62610 Autingues,62059_0004_00291,G,291 ROUTE D ARDRES,
394677140,00029,39467714000029,O,2017-03-02,,,,2021-02-23T11:20:28,true,1,,526,,RUE,LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,77.31Z,NAFRev2,N,1.980053,50.836853,0.94,housenumber,526 Rue de Leulène 62610 Autingues,62059_0020_00526,G,526 RUE DE LEULENE,
395063613,00016,39506361300016,O,1994-05-17,NN,,,,true,1,,,,,,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397523226,00017,39752322600017,O,1994-07-01,NN,,,2006-12-15T00:54:08,false,4,,18,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,55.3A,NAF1993,N,1.988887,50.8514,0.85,housenumber,18 Route Nationale 43 62610 Autingues,62059_0032_00018,G,18 ROUTE NATIONALE 43,
397536657,00018,39753665700018,O,1968-03-21,NN,,,2007-01-18T09:36:13,true,3,,,,,,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397926338,00021,39792633800021,O,1999-05-15,NN,,,2008-11-08T01:03:38,false,3,GAL COMMERCIALE CHAMPION,,,RTE,N 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2005-04-30,F,LABOGRAPH,,,,74.8B,NAFRev1,N,1.988887,50.8514,0.52,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
400280491,00012,40028049100012,O,1995-04-04,NN,,,2015-08-28T09:25:17,false,4,,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,52.4X,NAF1993,N,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
403093644,00785,40309364400785,O,2009-10-14,03,2020,,2022-08-29T09:23:40,false,1,ZA LE PLAT D'OR,,,,D 943,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-10-14,A,ALDI MARCHE,,,,46.38B,NAFRev2,O,,,0,,,,,,
409720760,00019,40972076000019,O,1996-08-01,NN,,,,true,4,,526,,RUE,LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.980053,50.836853,0.94,housenumber,526 Rue de Leulène 62610 Autingues,62059_0020_00526,G,526 RUE DE LEULENE,
410409015,02838,41040901502838,O,2003-01-01,12,2020,,2022-08-29T09:27:30,false,4,ROUTE DE ST OMER,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-03-18,A,SIMPLY MARKET,,,,47.11D,NAFRev2,O,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
410409015,03331,41040901503331,O,2006-06-30,,,,2008-06-03T15:13:19,false,2,RN 43,,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATAC,,,,47.11D,NAFRev2,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
414429159,00026,41442915900026,O,2004-06-01,NN,,,2008-12-29T09:28:49,false,4,,594,,RUE,DE NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.21Z,NAFRev2,N,1.979217,50.83855,0.82,housenumber,594 Rue Northout 62610 Autingues,62059_0040_00594,G,594 RUE NORTHOUT,
419942388,00010,41994238800010,O,1998-08-19,NN,,,2008-11-08T01:36:41,false,4,,306,,RUE,LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,60.2E,NAFRev1,N,1.977374,50.837976,0.94,housenumber,306 Rue de Leulène 62610 Autingues,62059_0020_00306,G,306 RUE DE LEULENE,
421706045,00018,42170604500018,O,1999-01-01,NN,,,2019-12-09T09:53:28,true,3,,526,,RUE,DE LA LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980053,50.836853,0.83,housenumber,526 Rue de Leulène 62610 Autingues,62059_0020_00526,G,526 RUE DE LEULENE,
423024363,00016,42302436300016,O,1994-05-02,NN,,,2008-01-05T00:31:24,true,3,MAIRIE,,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.981356,50.839777,0.95,street,Rue Northout 62610 Autingues,62059_0040,G,RUE NORTHOUT,
424046332,00039,42404633200039,O,2006-09-15,11,2020,,2022-08-29T09:05:28,true,2,ZONE D'ACTIVITE DU PLAT D'OR,,,,LE PLAT D OR,62610,AUTINGUES,,BP 150,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.994175,50.847653,0.94,street,Le Plat d’Or 62610 Autingues,62059_B010,G,LE PLAT D OR,
424324119,00025,42432411900025,O,2016-07-01,11,2020,,2022-08-29T09:05:45,true,1,ZAC,,,,ZONE D'ACTIVITE DU PLAT D'OR,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.78B,NAFRev2,O,1.993836,50.847533,0.94,street,Zone d’Activite du Plat d’Or 62610 Autingues,62059_u7dolv,G,ZONE D ACTIVITE DU PLAT D OR,
428569669,00024,42856966900024,O,2016-11-28,12,2020,8690AZ,2022-08-29T09:07:08,true,1,ZA LE PLAT D'OR DU VAUX,,,RTE,NATIONALE N43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2016-11-28,A,ARDRES TAXI,,,AMBULANCES ARDRESIENNES,86.90A,NAFRev2,O,1.988887,50.8514,0.72,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
429142219,00030,42914221900030,O,2020-01-01,,,,2020-01-09T03:52:47,true,1,ZA DES MOULINS,50,,IMP,BOURGELAT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,75.00Z,NAFRev2,N,1.987773,50.850134,0.65,street,Impasse Bourgelat 62610 Autingues,62059_jwe7dp,G,IMPASSE BOURGELAT,
429704497,00024,42970449700024,O,2007-03-05,,,,2019-03-08T03:47:04,true,3,,643,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,1.98681,50.846964,0.94,housenumber,643 Rue des Moulins 62610 Autingues,62059_0030_00643,G,643 RUE DES MOULINS,
432219327,00033,43221932700033,O,2016-07-27,,,,2021-06-02T12:57:09,true,1,,87,,RUE,DE LOUCHES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,68.20B,NAFRev2,N,1.985771,50.84127,0.94,housenumber,87 Rue de Louches 62610 Autingues,62059_0028_00087,G,87 RUE DE LOUCHES,
433180858,00014,43318085800014,O,2000-10-12,NN,,,2009-03-01T04:42:41,true,6,,430,,RUE,NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,62.01Z,NAFRev2,N,1.980746,50.839616,0.95,housenumber,430 Rue Northout 62610 Autingues,62059_0040_00430,G,430 RUE NORTHOUT,
434251385,00036,43425138500036,O,2010-06-30,,,,2023-01-20T11:19:04,false,2,,88,,RUE,DE NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,1.984502,50.841457,0.82,housenumber,88 Rue Northout 62610 Autingues,62059_0040_00088,G,88 RUE NORTHOUT,
435065115,00014,43506511500014,O,2000-10-02,NN,,,2008-01-04T19:42:52,true,3,,220,,RUE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.983506,50.843592,0.79,housenumber,220 Route d’Ardres 62610 Autingues,62059_0004_00220,G,220 ROUTE D ARDRES,
435210695,00043,43521069500043,O,2005-04-01,NN,,,2016-04-26T02:50:46,false,5,,223,,RUE,DE LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2014-07-01,F,CAMPING SAINT-LOUIS,,,,55.30Z,NAFRev2,O,1.976421,50.838441,0.95,housenumber,223 Rue de Leulène 62610 Autingues,62059_0020_00223,G,223 RUE DE LEULENE,
437644511,00010,43764451100010,O,2001-04-19,NN,,,2007-05-19T14:09:56,false,3,,,,,MAIRIE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,71.3A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438003485,00010,43800348500010,O,2001-03-13,NN,,,2006-11-25T17:26:00,false,3,RN 43,122,,AV,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,74.1J,NAFRev1,N,2.2474891,50.7549817,0.78,poi.footway,Avenue de Saint-Martin-au-Laert (Chemin piéton) Saint-Omer,https://osm.org/way/464313449,G,,
438270845,00011,43827084500011,O,2001-07-01,NN,,,2008-12-19T05:56:17,true,4,,220,,RTE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,1.983506,50.843592,0.84,housenumber,220 Route d’Ardres 62610 Autingues,62059_0004_00220,G,220 ROUTE D ARDRES,
438622805,00028,43862280500028,O,2002-01-01,NN,,,2008-01-04T20:16:26,true,3,,517,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.985699,50.847809,0.94,housenumber,517 Rue des Moulins 62610 Autingues,62059_0030_00517,G,517 RUE DES MOULINS,
439229246,00012,43922924600012,O,2001-10-01,NN,,,2010-02-22T13:21:26,false,4,,5000,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,49.41B,NAFRev2,N,1.985453,50.848016,0.75,street,Rue des Moulins 62610 Autingues,62059_0030,G,RUE DES MOULINS,
439229246,00020,43922924600020,O,2010-02-22,,,,2012-11-09T01:21:01,false,1,,643,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,96.09Z,NAFRev2,N,1.98681,50.846964,0.94,housenumber,643 Rue des Moulins 62610 Autingues,62059_0030_00643,G,643 RUE DES MOULINS,
439229246,00038,43922924600038,O,2010-09-14,,,,2012-03-02T10:11:10,true,1,,643,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,,,,1.98681,50.846964,0.94,housenumber,643 Rue des Moulins 62610 Autingues,62059_0030_00643,G,643 RUE DES MOULINS,
440821627,00013,44082162700013,O,2002-02-07,NN,,,2010-11-08T16:37:57,false,3,GB TRADUCTIONS,101,,RUE,D'ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.984625,50.842716,0.79,housenumber,101 Route d’Ardres 62610 Autingues,62059_0004_00101,G,101 ROUTE D ARDRES,
444284616,00018,44428461600018,O,2002-11-01,NN,,,2008-01-04T22:24:02,true,3,,314,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.983886,50.849208,0.94,housenumber,314 Rue des Moulins 62610 Autingues,62059_0030_00314,G,314 RUE DES MOULINS,
444446801,00011,44444680100011,O,2003-01-02,01,2020,,2022-08-29T09:20:29,true,4,,401,,RUE,DE NORTHOUT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.22B,NAFRev2,O,1.981356,50.839777,0.82,housenumber,401 Rue Northout 62610 Autingues,62059_0040_00401,G,401 RUE NORTHOUT,
444446801,00029,44444680100029,O,2012-10-01,,,4322BB,2015-03-17T01:10:56,false,1,,,,,ZA DU PLAT D'OR,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2012-10-01,A,GEOTHERMIE VANHAECKE,,,GEOTHERMIE VANHAECKE,43.22B,NAFRev2,N,1.993836,50.847533,0.76,street,Zone d’Activite du Plat d’Or 62610 Autingues,62059_u7dolv,G,ZONE D ACTIVITE DU PLAT D OR,
448030288,00014,44803028800014,O,2003-03-27,NN,,,2008-01-04T23:09:40,true,3,,125,,CHE,DEPARTEMENTAL 227,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.993668,50.850119,0.73,housenumber,125 Route Departementale 227 62610 Autingues,62059_z9d0l7_00125,G,125 ROUTE DEPARTEMENTALE 227,
448551416,00010,44855141600010,O,2003-04-01,01,2020,,2022-08-29T09:02:54,true,4,,87,,RTE,DE LOUCHES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.985771,50.84127,0.79,housenumber,87 Rue de Louches 62610 Autingues,62059_0028_00087,G,87 RUE DE LOUCHES,
450492988,00024,45049298800024,O,2006-09-30,NN,,,2010-04-18T10:12:08,true,3,ZA LE PLAT D'OR LOT 5,,,RUE,DE NIELLES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-09-11,F,REVE D'EVASION,,,,77.39Z,NAFRev2,O,1.986681,50.842727,0.76,street,Route de Nielles 62610 Autingues,62059_0037,G,ROUTE DE NIELLES,
478873037,00012,47887303700012,O,2004-10-01,NN,,,2012-10-04T04:59:05,false,4,,220,,RUE,D ARDRES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,68.20A,NAFRev2,N,1.983506,50.843592,0.79,housenumber,220 Route d’Ardres 62610 Autingues,62059_0004_00220,G,220 ROUTE D ARDRES,
480201342,00031,48020134200031,O,2013-06-28,11,2020,,2022-12-20T04:06:28,true,2,ZONE D'ACTIVITE LES MOULINS,50,,IMP,BOURGELAT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,75.00Z,NAFRev2,O,1.987773,50.850134,0.65,street,Impasse Bourgelat 62610 Autingues,62059_jwe7dp,G,IMPASSE BOURGELAT,
480796077,00018,48079607700018,O,2004-04-01,NN,,,2022-01-21T13:40:13,false,3,,288,,RTE,DE LOUCHES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.986351,50.839286,0.8,housenumber,288 Rue de Louches 62610 Autingues,62059_0028_00288,G,288 RUE DE LOUCHES,
480796077,00026,48079607700026,O,2022-02-01,,,,2022-01-21T13:40:13,true,1,,288,,RTE,DE LOUCHES,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03A,NAFRev2,N,1.986351,50.839286,0.8,housenumber,288 Rue de Louches 62610 Autingues,62059_0028_00288,G,288 RUE DE LOUCHES,
481020022,00234,48102002200234,O,2008-06-30,,,,2009-08-23T03:39:33,false,2,,,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-03-18,A,SIMPLY MARKET,,,,47.30Z,NAFRev2,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
481213726,00021,48121372600021,O,2012-10-29,,,,2021-02-23T13:44:43,true,1,ZA LES MOULINS,50,,IMP,CLAUDE BOURGELAT,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,75.00Z,NAFRev2,N,1.987773,50.850134,0.55,street,Impasse Bourgelat 62610 Autingues,62059_jwe7dp,G,IMPASSE BOURGELAT,
481739381,00012,48173938100012,O,2005-03-16,,,,2014-12-17T09:23:18,false,3,,223,,RUE,DE LEULENE,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,66.19A,NAFRev2,N,1.976421,50.838441,0.95,housenumber,223 Rue de Leulène 62610 Autingues,62059_0020_00223,G,223 RUE DE LEULENE,
483746079,00027,48374607900027,O,2006-03-15,,,,2011-04-23T14:32:15,false,4,122 AV DE SAINT OMER,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.30Z,NAFRev2,O,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
488595687,00028,48859568700028,O,2012-02-01,01,2020,4334ZB,2022-08-29T09:20:38,true,2,RN 43,,,,ZA LES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2012-12-16,A,ARDRES PEINTURE DECORATION,,,,43.39Z,NAFRev2,O,1.985453,50.848016,0.63,street,Rue des Moulins 62610 Autingues,62059_0030,G,RUE DES MOULINS,
489757583,00013,48975758300013,O,2006-04-20,,,,2008-01-05T22:06:35,true,2,,18,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
489901793,00013,48990179300013,O,2006-05-02,NN,,,2021-04-14T14:07:51,false,5,,18,,RTE,DE SAINT OMER,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2020-09-21,F,AUX MARRONNIERS,,,,56.10A,NAFRev2,N,2.4109465,50.7902462,0.81,poi,Route de Saint-Omer (Pont) Zuytpeene,https://osm.org/way/79766551,G,,
490003985,00010,49000398500010,O,2006-05-20,,,,2009-12-03T04:34:44,true,3,,,,RTE,NATIONALE 43,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-12-31,F,PLAISIR D'OFFRIR,,,,47.78C,NAFRev2,N,1.988887,50.8514,0.84,street,Route Nationale 43 62610 Autingues,62059_0032,G,ROUTE NATIONALE 43,
491004651,00023,49100465100023,O,2009-11-25,02,2020,4520AB,2022-08-29T09:23:24,true,1,Z.A. LES MOULINS,,,RTE,DEPARTEMENTALE 943,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2009-11-25,A,GARAGE SUEUR,,,,45.20A,NAFRev2,O,1.993365,50.849685,0.73,street,Route Departementale 227 62610 Autingues,62059_z9d0l7,G,ROUTE DEPARTEMENTALE 227,
493401210,00023,49340121000023,O,2013-02-11,,,4339ZZ,2018-12-13T19:33:31,true,4,,435,,RUE,DES MOULINS,62610,AUTINGUES,,,62059,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,ETS HEMBERT,43.39Z,NAFRev2,N,1.985115,50.848317,0.94,housenumber,435 Rue des Moulins 62610 Autingues,62059_0030_00435,G,435 RUE DES MOULINS,