siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006198,00018,21500619800018,O,1983-03-01,02,2021,,2024-03-30T04:17:31,true,4,,17,,,,RUE,DE L’EGLISE,50630,LE VAST,,,50619,,,,,506190020_B,385049.44692783285,6955729.677289665,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.358688,49.622485,0.94,housenumber,17 Rue de l’Eglise 50630 Le Vast,50619_0020_00017,G,17 RUE DE L EGLISE,
265004093,00018,26500409300018,O,1995-12-25,,,,2024-03-22T15:40:57,true,4,MAIRIE,17,,,,RUE,DE L'EGLISE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.358688,49.622485,0.94,housenumber,17 Rue de l’Eglise 50630 Le Vast,50619_0020_00017,G,17 RUE DE L EGLISE,
301877049,00017,30187704900017,O,,,,,2024-03-30T00:23:23,true,1,,,,,,HAMEAU,LES FOURS,50630,LE VAST,,,50619,,,,,50619B634_B,385383.5803751995,6955461.7961341785,,,,,,,,,,,,,,,1989-06-19,F,,,,,38.40,NAP,N,-1.353869,49.620247,0.94,street,Hameau les Fours 50630 Le Vast,50619_B634,G,HAMEAU LES FOURS,
307812974,00011,30781297400011,O,1976-01-01,,,,2024-03-30T05:39:14,true,1,,,,,,PLACE,DU MARCHE,50630,LE VAST,,,50619,,,,,506190050_B,385153.44489306805,6955699.969635887,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.2V,NAF1993,N,-1.357229,49.62227,0.94,street,Place du Marche 50630 Le Vast,50619_0050,G,PLACE DU MARCHE,
327065942,00036,32706594200036,O,2010-01-01,,,,2024-03-30T13:30:30,true,1,,,,,,HAMEAU,LES TELLIERS,50630,LE VAST,,,50619,,,,,50619B107_B,383100.5042061831,6954332.304345757,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11B,NAFRev2,N,-1.384532,49.608978,0.94,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
327738316,00048,32773831600048,O,2001-09-13,,,,2024-03-30T07:57:33,false,7,,12,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,50619sype_B,384209.92516476,6955293.538165893,,,,,,,,,,,,,,,2011-06-15,F,,,,,10.71C,NAFRev2,N,-1.369949,49.618155,0.94,housenumber,12 Les Moulins 50630 Le Vast,50619_sypewa_00012,G,12 LES MOULINS,
329192215,00013,32919221500013,O,1981-10-01,,,,2024-03-30T09:13:45,true,3,,,,,,HAMEAU,LES FOURS,50630,LE VAST,,,50619,,,,,50619B634_B,385383.5803751995,6955461.7961341785,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.353869,49.620247,0.94,street,Hameau les Fours 50630 Le Vast,50619_B634,G,HAMEAU LES FOURS,
329214696,00018,32921469600018,O,1971-01-01,,,,2024-03-30T10:18:40,true,3,,,,,,HAMEAU,FAMICHON,50630,LE VAST,,,50619,,,,,50619B094_B,384000.85006140854,6955677.153560027,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,,-1.37313,49.621493,0.94,street,Hameau Famichon 50630 Le Vast,50619_B094,G,HAMEAU FAMICHON,
329214704,00010,32921470400010,O,1980-01-01,,,,2024-03-30T18:03:31,true,3,,,,,,HAMEAU,LES TELLIERS,50630,LE VAST,,,50619,,,,,50619B107_B,383100.5042061831,6954332.304345757,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-1.384532,49.608978,0.94,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
341839751,00029,34183975100029,O,,,,,2024-03-30T13:59:14,true,1,,,,,,,LES PAVILLONS,50630,LE VAST,,,50619,,,,,50619B933_C,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.46,NAP,N,-1.370051,49.618253,0.35,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
343304283,00017,34330428300017,O,1988-01-04,,,,2024-03-22T15:40:57,true,4,,14,,,,,HAMEAU VISQUENEY,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,-1.346804,49.606733,0.58,housenumber,14 Le Hameau Vicquesnay 50630 Le Vast,50619_b638_00014,G,14 LE HAMEAU VICQUESNAY,
349340752,00014,34934075200014,O,1988-11-29,,,,2024-03-30T13:52:49,true,4,,,,,,,LE HAMEAU RICARD,50630,LE VAST,,,50619,,,,,50619B635_B,386185.3897804395,6955273.157719585,,,,,,,,,,,,,,,1998-09-22,F,,,,,91.3E,NAF1993,N,-1.342652,49.618951,0.94,street,Le Hameau Ricard 50630 Le Vast,50619_B635,G,LE HAMEAU RICARD,
349561514,00010,34956151400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,96.23,NAP,N,,,0,,,,,,
351580022,00017,35158002200017,O,,,,,2024-03-30T12:35:50,true,1,,,,,,,LA MARTINERIE,50630,LE VAST,,,50619,,,,,50619u1njc5_B,385833.61380197597,6954125.765692228,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.04,NAP,N,-1.346637,49.608482,0.94,street,La Martinerie 50630 Le Vast,50619_u1njc5,G,LA MARTINERIE,
352516470,00015,35251647000015,O,1989-06-19,,,,2024-03-30T06:55:41,true,1,,,,,,HAMEAU,LES FOURS,50630,LE VAST,,,50619,,,,,50619B634_B,385383.5803751995,6955461.7961341785,,,,,,,,,,,,,,,1998-08-19,F,,,,,15.8C,NAF1993,O,-1.353869,49.620247,0.94,street,Hameau les Fours 50630 Le Vast,50619_B634,G,HAMEAU LES FOURS,
356000257,02255,35600025702255,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,BOURG,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.366523,49.600704,0.42,locality,Le Bois du Bout 50630 Le Vast,50619_B382,G,LE BOIS DU BOUT,
387640808,00029,38764080800029,O,2004-05-01,,,,2024-03-30T17:41:28,false,2,,28,,,,,LES RUES,50630,LE VAST,,,50619,,,,,50619byq6_B,384564.9374707649,6955454.099862776,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20A,NAFRev2,N,-1.365169,49.619772,0.94,housenumber,28 Les Rues 50630 Le Vast,50619_byq6vh_00028,G,28 LES RUES,
388771008,00017,38877100800017,O,1992-10-05,,,4399CZ,2024-03-30T14:27:04,true,4,,,,,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,50619z8vwhe_B,384424.9353394002,6954986.50652338,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-1.366745,49.615507,0.94,street,La Piletterie 50630 Le Vast,50619_z8vwhe,G,LA PILETTERIE,
389441668,00024,38944166800024,O,2005-12-31,,,,2024-03-30T03:27:42,true,1,,2,,,,,LES RUES,50630,LE VAST,,,50619,,,,,50619byq6_B,384685.5838644747,6955505.379844786,,,,,,,,,,,,,,,2005-12-31,A,,,,,55.20Z,NAFRev2,N,-1.363542,49.620292,0.94,housenumber,2 Les Rues 50630 Le Vast,50619_byq6vh_00002,G,2 LES RUES,
392650552,00012,39265055200012,O,1993-10-01,,,,2024-03-30T10:00:06,true,1,,,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,50619sypewa_B,384203.16500653315,6955304.834994108,,,,,,,,,,,,,,,2001-09-08,F,,,,,15.8C,NAF1993,O,-1.370051,49.618253,0.94,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
392672028,00017,39267202800017,O,1993-08-30,,,,2024-03-30T13:18:28,true,3,,,,,,,LE CHATEAU,50630,LE VAST,,,50619,,,,,50619B412_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.351266,49.614908,0.43,street,Le Hameau Valette 50630 Le Vast,50619_B641,G,LE HAMEAU VALETTE,
392672218,00014,39267221800014,O,1993-08-30,,,,2024-03-30T08:25:14,true,3,,,,,,,LE CHATEAU,50630,LE VAST,,,50619,,,,,50619B412_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.351266,49.614908,0.43,street,Le Hameau Valette 50630 Le Vast,50619_B641,G,LE HAMEAU VALETTE,
398882340,00019,39888234000019,O,1994-10-24,,,,2024-03-30T16:35:56,true,3,,,,,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,50619z8vwhe_B,384424.9353394002,6954986.50652338,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.366745,49.615507,0.94,street,La Piletterie 50630 Le Vast,50619_z8vwhe,G,LA PILETTERIE,
401157268,00053,40115726800053,O,2008-02-14,02,2021,,2024-03-30T03:14:47,true,1,,,,,,,L’ENCHANTERIE,50630,LE VAST,,,50619,,,,,50619lzc0zf_B,385844.40371481533,6955284.807050751,,,,,,,,,,,,,,,2008-02-14,A,,,,,47.25Z,NAFRev2,O,-1.34737,49.618887,0.94,street,L’Enchanterie 50630 Le Vast,50619_lzc0zf,G,L ENCHANTERIE,
403652084,00019,40365208400019,O,1996-01-01,,,,2024-03-30T06:38:37,true,4,,,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,50619sypewa_B,384203.16500653315,6955304.834994108,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.370051,49.618253,0.94,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
404812265,00019,40481226500019,O,1976-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,LEGRAS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.38062,49.616927,0.66,street,Le Gras 50630 Le Vast,50619_cj8q5e,G,LE GRAS,
404812273,00013,40481227300013,O,1976-12-31,,,,2024-03-30T08:10:30,true,3,,,,,,,LE HAMEAU DUPUIS,50630,LE VAST,,,50619,,,,,50619B630_B,382843.3626735246,6955176.593491637,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.388731,49.616425,0.94,street,Le Hameau Dupuis 50630 Le Vast,50619_B630,G,LE HAMEAU DUPUIS,
404812281,00016,40481228100016,O,1976-12-31,,,,2024-03-30T01:19:43,true,3,,,,,,HAMEAU,JEAN,50630,LE VAST,,,50619,,,,,50619B100_B,386066.23279125354,6955071.195443811,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.344144,49.61708,0.94,street,Hameau Jean 50630 Le Vast,50619_B100,G,HAMEAU JEAN,
404812299,00018,40481229900018,O,1976-12-31,,,,2024-03-29T23:39:20,true,3,,,,,,,LES FONDREAUX,50630,LE VAST,,,50619,,,,,50619B830_C,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-1.353869,49.620247,0.48,street,Hameau les Fours 50630 Le Vast,50619_B634,G,HAMEAU LES FOURS,
404812307,00019,40481230700019,O,1986-12-31,,,,2024-03-30T07:01:32,true,3,,,,,,,FERME DES BOIS,50630,LE VAST,,,50619,,,,,50619B932_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.357994,49.622226,0.33,street,Rue des Cascades 50630 Le Vast,50619_0010,G,RUE DES CASCADES,
404812315,00012,40481231500012,O,1994-01-01,,,,2024-03-30T07:55:57,true,4,,,,,,,LE HAMEAU BELLOT,50630,LE VAST,,,50619,,,,,50619B642_B,385592.63893750915,6954578.495329143,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,-1.350309,49.612425,0.94,street,Le Hameau Bellot 50630 Le Vast,50619_B642,G,LE HAMEAU BELLOT,
404812323,00016,40481232300016,O,,,,,2024-03-30T14:06:24,true,1,,,,,,,LA LONDERIE,50630,LE VAST,,,50619,,,,,50619sadcs3_B,384343.23699871264,6955447.871556021,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.368226,49.619606,0.94,street,La Londerie 50630 Le Vast,50619_sadcs3,G,LA LONDERIE,
408021897,00017,40802189700017,O,1996-07-02,,,,2024-03-30T06:04:12,false,4,,2,,,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,50619z8vw_B,384390.40461976355,6955005.024481343,,,,,,,,,,,,,,,1999-07-01,F,ARTHUR ANTIQUITES,,,,52.5Z,NAF1993,N,-1.367236,49.615656,0.94,housenumber,2 La Piletterie 50630 Le Vast,50619_z8vwhe_00002,G,2 LA PILETTERIE,
408330280,00012,40833028000012,O,1976-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LA COUR,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-1.363127,49.617276,0.91,street,La Cour du Vast 50630 Le Vast,50619_B206,G,LA COUR DU VAST,
408330298,00014,40833029800014,O,1981-12-31,,,,2024-03-29T23:14:13,true,3,,,,,,,LE HAMEAU VALETTE,50630,LE VAST,,,50619,,,,,50619B641_B,385538.76278573653,6954858.19764983,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351266,49.614908,0.94,street,Le Hameau Valette 50630 Le Vast,50619_B641,G,LE HAMEAU VALETTE,
408330306,00015,40833030600015,O,1988-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LES TEILLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.384532,49.608978,0.73,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
410544415,00012,41054441500012,O,1997-01-15,,,,2024-03-22T15:40:57,true,1,,,,,,,LES ECOLES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,-1.356622,49.622834,0.91,street,Chemin des Ecoles 50630 Le Vast,50619_0015,G,CHEMIN DES ECOLES,
414316471,00013,41431647100013,O,1997-10-01,,,,2024-03-30T06:56:26,true,3,,,,,,HAMEAU,JEAN,50630,LE VAST,,,50619,,,,,50619B100_B,386066.23279125354,6955071.195443811,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344144,49.61708,0.94,street,Hameau Jean 50630 Le Vast,50619_B100,G,HAMEAU JEAN,
418167870,00017,41816787000017,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES TELLIERS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.384532,49.608978,0.92,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
418358263,00014,41835826300014,O,1998-04-21,,,,2024-03-30T02:29:30,false,3,,3,,,,,LE HAMEAU DUPUIS,50630,LE VAST,,,50619,,,,,50619b630_B,382863.9285177882,6955149.2577412,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.4B,NAF1993,N,-1.388426,49.61619,0.94,housenumber,3 Le Hameau Dupuis 50630 Le Vast,50619_b630_00003,G,3 LE HAMEAU DUPUIS,
419297510,00010,41929751000010,O,1998-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,DES CASCADES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.357994,49.622226,0.93,street,Rue des Cascades 50630 Le Vast,50619_0010,G,RUE DES CASCADES,
419622972,00018,41962297200018,O,1998-07-01,,,,2024-03-30T05:18:12,true,4,,,,,,,LE HAMEAU BELLOT,50630,LE VAST,,,50619,,,,,50619B642_B,385592.63893750915,6954578.495329143,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.350309,49.612425,0.94,street,Le Hameau Bellot 50630 Le Vast,50619_B642,G,LE HAMEAU BELLOT,
419745724,00015,41974572400015,O,1998-08-04,03,2021,1071CB,2024-03-30T12:00:37,true,4,,,,,,HAMEAU,LES FOURS,50630,LE VAST,,,50619,,,,,50619B634_B,385383.5803751995,6955461.7961341785,,,,,,,,,,,,,,,2016-01-06,A,LA BOULANGERIE DU VAST,,,LA BISCUTERIE DU VAST,10.71C,NAFRev2,O,-1.353869,49.620247,0.94,street,Hameau les Fours 50630 Le Vast,50619_B634,G,HAMEAU LES FOURS,
421191453,00032,42119145300032,O,2012-01-02,,,9602AB,2024-03-30T15:34:47,true,1,,6,,,,HAMEAU,FAMICHON,50630,LE VAST,,,50619,,,,,50619b094_B,383999.9855708008,6955678.538921596,,,,,,,,,,,,,,,2012-01-02,A,,,,MANUELLA COIFFURE,96.02A,NAFRev2,N,-1.373143,49.621505,0.94,housenumber,6 Hameau Famichon 50630 Le Vast,50619_b094_00006,G,6 HAMEAU FAMICHON,
427843925,00012,42784392500012,O,1972-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,LES GENS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,01.42Z,NAFRev2,N,-1.370051,49.618253,0.51,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
427843933,00016,42784393300016,O,1974-01-01,,,,2024-03-30T05:44:42,true,4,,,,,,,LA VALLEE JOLIE,50630,LE VAST,,,50619,,,,,50619B337_B,383011.2407824333,6955251.180068276,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-1.38647,49.617178,0.93,street,La Vallee Jolie 50630 Le Vast,50619_B337,G,LA VALLEE JOLIE,
427844170,00014,42784417000014,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427844345,00012,42784434500012,O,1991-01-01,,,,2024-03-30T16:01:29,true,3,,,,,,,LA LONGUEVALLERIE,50630,LE VAST,,,50619,,,,,50619x2hxt1_B,383775.563973083,6955181.979955171,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.375862,49.616938,0.94,street,La Longuevallerie 50630 Le Vast,50619_x2hxt1,G,LA LONGUEVALLERIE,
429419252,00011,42941925200011,O,2000-01-01,,,,2024-03-30T04:30:43,true,4,,1,,,,RUE,DES CASCADES,50630,LE VAST,,,50619,,,,,506190010_B,385073.326105155,6955732.0357932085,,,,,,,,,,,,,,,2020-09-01,F,,,,,56.10A,NAFRev2,N,-1.35836,49.622518,0.94,housenumber,1 Rue des Cascades 50630 Le Vast,50619_0010_00001,G,1 RUE DES CASCADES,
430952762,00010,43095276200010,P,1984-01-01,,,,2024-03-30T00:53:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LE VAST,,[ND],50619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
433110293,00019,43311029300019,O,2000-09-29,,,,2024-03-22T15:40:57,true,3,,,,,,HAM,DU PUIT,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.2A,NAFRev1,N,-1.388731,49.616425,0.34,street,Le Hameau Dupuis 50630 Le Vast,50619_B630,G,LE HAMEAU DUPUIS,
434275483,00015,43427548300015,O,2001-01-02,,,,2024-03-30T15:22:25,true,4,,3,,,,,LA PILETTERIE,50630,LE VAST,,,50619,,,,,50619z8vw_B,384399.3136016372,6955003.751087735,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03A,NAFRev2,N,-1.367112,49.615649,0.94,housenumber,3 La Piletterie 50630 Le Vast,50619_z8vwhe_00003,G,3 LA PILETTERIE,
438808867,00024,43880886700024,O,2011-10-03,,,,2024-03-30T10:25:59,true,1,,21,,,,,LE HAMEAU VALETTE,50630,LE VAST,,,50619,,,,,50619b641_B,385566.53704339196,6954919.3007609565,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,-1.350929,49.61547,0.94,housenumber,21 Le Hameau Valette 50630 Le Vast,50619_b641_00021,G,21 LE HAMEAU VALETTE,
439117680,00017,43911768000017,O,2001-09-04,,,,2024-03-30T13:41:05,false,4,,,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,50619sypewa_B,384203.16500653315,6955304.834994108,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20B,NAFRev2,N,-1.370051,49.618253,0.94,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
439797739,00018,43979773900018,O,2001-11-01,,,,2024-03-22T15:40:57,true,4,,1,,,,,,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440782928,00012,44078292800012,O,2002-02-01,,,,2024-03-22T15:40:57,true,4,,38,,,,,LES RUES,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,68.20B,NAFRev2,N,-1.366402,49.619263,0.94,housenumber,38 Les Rues 50630 Le Vast,50619_byq6vh_00038,G,38 LES RUES,
441670858,00014,44167085800014,O,2002-05-01,,,,2024-03-30T05:29:02,false,4,,3,,,,RUE,DES CASCADES,50630,LE VAST,,,50619,,,,,506190010_B,385082.5261529125,6955722.945690481,,,,,,,,,,,,,,,2003-04-01,F,ANTIQUITES DES CASCADES,,,,52.5Z,NAFRev1,N,-1.358226,49.622441,0.94,housenumber,3 Rue des Cascades 50630 Le Vast,50619_0010_00003,G,3 RUE DES CASCADES,
448393579,00025,44839357900025,O,2008-01-01,,,,2024-03-30T13:48:56,true,1,,17,,,,,LE HAMEAU RICARD,50630,LE VAST,,,50619,,,,,50619b635_B,386228.60824171593,6955297.972468198,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.342074,49.619195,0.94,housenumber,17 Le Hameau Ricard 50630 Le Vast,50619_b635_00017,G,17 LE HAMEAU RICARD,
448818534,00027,44881853400027,O,2005-09-29,,,,2024-03-30T04:07:18,true,2,,,,,,HAMEAU,LES TELLIERS,50630,LE VAST,,,50619,,,,,50619B107_B,383100.5042061831,6954332.304345757,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.1A,NAFRev1,N,-1.384532,49.608978,0.94,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
450878087,00011,45087808700011,O,2003-11-01,01,2021,,2024-03-30T06:09:12,true,4,,8,,,,,FAMICHON,50630,LE VAST,,,50619,,,,,50619wfn3_B,384013.32750537473,6955719.371210772,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,-1.37299,49.621878,0.94,housenumber,8 Famichon 50630 Le Vast,50619_wfn3ue_00008,G,8 FAMICHON,
451833602,00027,45183360200027,O,2005-03-01,,,,2024-03-29T23:49:16,false,3,,2,,,,,LA BUTTE,50630,LE VAST,,,50619,,,,,50619z5sa_B,384038.0927656986,6955315.765627331,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.81Z,NAFRev2,N,-1.372339,49.618269,0.94,housenumber,2 La Butte 50630 Le Vast,50619_z5sak0_00002,G,2 LA BUTTE,
477745822,00015,47774582200015,O,2004-06-08,,,,2024-03-30T16:08:27,false,3,,2,,,,,LE HAMEAU RICARD,50630,LE VAST,,,50619,,,,,50619b635_B,386105.99303345603,6955141.0027076695,,,,,,,,,,,,,,,2005-03-15,F,,,,,93.0N,NAFRev1,N,-1.343648,49.617726,0.94,housenumber,2 Le Hameau Ricard 50630 Le Vast,50619_b635_00002,G,2 LE HAMEAU RICARD,
477775357,00015,47777535700015,O,2004-07-02,,,,2024-03-30T03:35:52,false,4,,38,,,,,LES RUES,50630,LE VAST,,,50619,,,,,50619byq6_B,384472.7988950044,6955402.470233829,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,-1.366402,49.619263,0.94,housenumber,38 Les Rues 50630 Le Vast,50619_byq6vh_00038,G,38 LES RUES,
478015142,00027,47801514200027,O,2009-06-01,,,,2024-03-30T08:10:09,true,2,,10,,,,,LE HAMEAU BELLOT,50630,LE VAST,,,50619,,,,,50619b642_B,385586.17242925277,6954574.1710564615,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59B,NAFRev2,N,-1.350395,49.612383,0.94,housenumber,10 Le Hameau Bellot 50630 Le Vast,50619_b642_00010,G,10 LE HAMEAU BELLOT,
483166328,00037,48316632800037,O,2017-12-15,,,4331ZA,2024-03-30T14:34:17,true,3,,7,,,,HAMEAU,JEAN,50630,LE VAST,,,50619,,,,,50619b100_B,386072.18241078145,6954959.640683228,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.31Z,NAFRev2,N,-1.343977,49.616082,0.94,housenumber,7 Hameau Jean 50630 Le Vast,50619_b100_00007,G,7 HAMEAU JEAN,
484166848,00016,48416684800016,O,2005-09-12,,,,2024-03-30T14:08:06,true,3,,,,,,ROUTE,DE VALCANVILLE,50630,LE VAST,,,50619,,,,,506190070_B,385178.61621192336,6955860.741725068,,,,,,,,,,,,,,,2008-12-24,A,TOUANO,,,,03.11Z,NAFRev2,N,-1.357004,49.623725,0.94,street,Route de Valcanville 50630 Le Vast,50619_0070,G,ROUTE DE VALCANVILLE,
485350938,00026,48535093800026,O,2007-01-01,,,,2024-03-22T15:40:57,false,3,,2,,,,LD,LA LANDERIE,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,68.20A,NAFRev2,N,-1.368401,49.619916,0.79,housenumber,2 La Londerie 50630 Le Vast,50619_sadcs3_00002,G,2 LA LONDERIE,
490259892,00019,49025989200019,O,2006-05-01,,,,2024-03-22T15:40:57,true,3,,4,,,,,LES FOURS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,-1.355405,49.620767,0.85,housenumber,4 Hameau les Fours 50630 Le Vast,50619_b634_00004,G,4 HAMEAU LES FOURS,
492380613,00017,49238061300017,O,2006-10-01,,,,2024-03-30T10:47:45,true,2,,,,,,HAMEAU,LES TELLIERS,50630,LE VAST,,,50619,,,,,50619B107_B,383100.5042061831,6954332.304345757,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.384532,49.608978,0.94,street,Hameau les Telliers 50630 Le Vast,50619_B107,G,HAMEAU LES TELLIERS,
493680946,00032,49368094600032,P,2016-03-05,,,,2024-03-22T15:40:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LE VAST,,[ND],50619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-05,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
497872507,00015,49787250700015,O,2007-05-02,,,8121ZZ,2024-03-30T16:30:04,false,3,,30,,,,,LES RUES,50630,LE VAST,,,50619,,,,,50619byq6_B,384554.4268953519,6955448.663094121,,,,,,,,,,,,,,,2011-10-27,F,PROXIMITE SERVICES,,,,96.09Z,NAFRev2,N,-1.36531,49.619718,0.94,housenumber,30 Les Rues 50630 Le Vast,50619_byq6vh_00030,G,30 LES RUES,
500310891,00014,50031089100014,O,2007-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,,,,,,,,,,,,,,,,,,2011-04-30,F,LA BRIOCHE DU VAST,,,,10.71C,NAFRev2,O,-1.370051,49.618253,0.94,street,Les Moulins 50630 Le Vast,50619_sypewa,G,LES MOULINS,
500570502,00012,50057050200012,O,1991-07-01,,,,2024-03-30T16:32:03,true,3,,,,,,,LA DANNEVILLERIE,50630,LE VAST,,,50619,,,,,506191b48te_B,386304.9719779286,6955129.046450992,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20A,NAFRev2,N,-1.340891,49.617717,0.93,street,La Dannevillerie 50630 Le Vast,50619_1b48te,G,LA DANNEVILLERIE,
500859855,00016,50085985500016,O,2006-07-23,,,,2024-05-03T16:28:11,false,3,,6,,,,,LE HAMEAU DUPUIS,50630,LE VAST,,,50619,,,,,50619b630_B,382823.8830808861,6955181.801096149,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.389004,49.616462,0.94,housenumber,6 Le Hameau Dupuis 50630 Le Vast,50619_b630_00006,G,6 LE HAMEAU DUPUIS,
500859855,00024,50085985500024,O,2009-03-18,,,,2024-05-06T17:00:34,false,3,,11,,,,,LES MOULINS,50630,LE VAST,,,50619,,,,,50619sype_B,384219.6190481323,6955371.797902272,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,-1.369875,49.618862,0.94,housenumber,11 Les Moulins 50630 Le Vast,50619_sypewa_00011,G,11 LES MOULINS,