siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714905,00013,21871490500013,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,,1,,RUE,DES ROCHERS,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.317373,46.251635,0.93,housenumber,1 Rue des Rochers 87190 Saint-Hilaire-la-Treille,87149_0271_00001,G,1 RUE DES ROCHERS,
218714905,00039,21871490500039,O,1983-12-21,01,2018,,2020-08-25T10:19:31,false,3,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714905,00047,21871490500047,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.332119,46.227834,0.51,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,D,MAISON SAUZY,
218714905,00054,21871490500054,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2009-05-12,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,1.332119,46.227834,0.51,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,D,MAISON SAUZY,
218714905,00062,21871490500062,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2014-12-17,F,LOTISSEMENT DU GRAND PATURAGE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268714904,00011,26871490400011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278714902,00014,27871490200014,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298714908,00019,29871490800019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305185134,00015,30518513400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
311789085,00017,31178908500017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
311998611,00017,31199861100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
312836653,00013,31283665300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
313583502,00023,31358350200023,O,2012-02-01,,,,2019-11-14T14:01:03,true,1,,,,,LA TERRADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.10Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
313801649,00044,31380164900044,O,1993-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
317935799,00013,31793579900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
318960283,00022,31896028300022,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PEU,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.45Z,NAFRev2,N,1.314128,46.24615,0.79,street,Le Peux 87190 Saint-Hilaire-la-Treille,87149_9zcjjy,G,LE PEUX,
319134706,00013,31913470600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321559080,00015,32155908000015,O,1981-04-01,NN,,4391BZ,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321563561,00018,32156356100018,O,1981-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321873747,00018,32187374700018,O,1981-05-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN TREILLARD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.339105,46.227563,0.93,locality,Moulin Treillard 87190 Saint-Hilaire-la-Treille,87149_b101,G,MOULIN TREILLARD,
324347871,00018,32434787100018,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324799964,00014,32479996400014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA TERRADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
327044665,00062,32704466500062,O,2000-10-16,NN,,,2019-11-14T14:01:03,false,4,,4,,RTE,DE LA FONT GOUAINEIX,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,1.311509,46.264592,0.57,housenumber,4 Route de la Font 87190 Saint-Hilaire-la-Treille,87149_0105_00004,G,4 ROUTE DE LA FONT,
327134508,00016,32713450800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328184676,00018,32818467600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
328229232,00017,32822923200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
328914916,00015,32891491600015,O,1984-01-15,NN,,4322AZ,2019-11-14T14:01:03,true,3,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
328961933,00020,32896193300020,O,1992-12-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS BONNAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,1.342549,46.220872,0.78,street,Mas Bonnaud 87190 Saint-Hilaire-la-Treille,87149_m6mc92,G,MAS BONNAUD,
331011957,00015,33101195700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L ETANG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,1.320489,46.248463,0.93,street,L'Etang 87190 Saint-Hilaire-la-Treille,87149_0vt52l,G,L ETANG,
332973890,00012,33297389000012,O,1985-06-25,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA TERRADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
334410925,00013,33441092500013,O,1986-01-03,NN,,,2019-11-14T14:01:03,true,5,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334453388,00012,33445338800012,O,1986-01-02,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334498490,00013,33449849000013,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
334648102,00013,33464810200013,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,CHEZ PRE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.273279,46.24351,0.93,street,Chez Pre 87190 Saint-Hilaire-la-Treille,87149_b027,G,CHEZ PRE,
338118789,00019,33811878900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GRASSEVAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339362063,00010,33936206300010,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,CHEZ PRE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.273279,46.24351,0.93,street,Chez Pre 87190 Saint-Hilaire-la-Treille,87149_b027,G,CHEZ PRE,
340906445,00010,34090644500010,O,1987-03-08,NN,,,2019-11-14T14:01:03,true,4,,,,,BEAUVAIS,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.327929,46.264244,0.93,street,Beauvais 87190 Saint-Hilaire-la-Treille,87149_t1fx3l,G,BEAUVAIS,
345364921,00014,34536492100014,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GOUAINEIX,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347521585,00039,34752158500039,O,1997-12-15,NN,,,2019-11-14T14:01:03,false,3,MAISONSAUZY,5,,ALL,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2004-11-01,F,TRANS EUROP 87,,,,60.2M,NAFRev1,N,1.31555,46.254202,0.74,housenumber,5 Allée de l'Oseraie 87190 Saint-Hilaire-la-Treille,87149_0210_00005,G,5 ALLEE DE L OSERAIE,
347521585,00047,34752158500047,O,2004-11-01,,,,2020-05-07T19:34:09,true,4,,27,,RUE,DES ROCHERS,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,49.41A,NAFRev2,N,1.318186,46.252735,0.93,housenumber,27 Rue des Rochers 87190 Saint-Hilaire-la-Treille,87149_0271_00027,G,27 RUE DES ROCHERS,
347902934,00012,34790293400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GRASSEVAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.50,NAP,N,,,0,,,,,,
348148867,00016,34814886700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
349133355,00017,34913335500017,O,1988-10-17,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAPELLE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,01.1A,NAFRev1,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
349273052,00010,34927305200010,O,1988-12-28,NN,,,2019-11-14T14:01:03,true,3,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350019279,00016,35001927900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA TERRADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.00,NAP,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
350165312,00017,35016531200017,O,1989-04-01,01,2018,,2021-01-19T15:18:34,true,3,GRASSEVAUD,1,B,CHE,DES DEUX ROCHERS,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.317336,46.251586,0.55,housenumber,1 bis Rue des Rochers 87190 Saint-Hilaire-la-Treille,87149_0271_00001_bis,G,1 BIS RUE DES ROCHERS,
350600573,00017,35060057300017,O,1900-01-01,NN,,,2020-12-17T08:38:34,false,4,,,,,LA CHAPELLE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
352216113,00014,35221611300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GOUAINEIX,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,81.99,NAP,N,,,0,,,,,,
352364269,00014,35236426900014,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87190,SAINT-HILAIRE-LA-TREILLE,,BP 1,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000745,03125,35600074503125,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378341556,00017,37834155600017,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA TERRADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
378351704,00010,37835170400010,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAFFET,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,01.2A,NAFRev1,N,1.296535,46.277787,0.93,street,Laffet 87190 Saint-Hilaire-la-Treille,87149_ndshne,G,LAFFET,
379477391,00013,37947739100013,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,DEBAILLADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.304391,46.235652,0.92,street,La Debaillade 87190 Saint-Hilaire-la-Treille,87149_y3xfm9,G,LA DEBAILLADE,
379570211,00019,37957021100019,O,1990-09-16,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380488585,00015,38048858500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380559336,00017,38055933600017,O,1990-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
380566844,00011,38056684400011,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PLONNAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,1.297189,46.26633,0.93,street,Plonnaud 87190 Saint-Hilaire-la-Treille,87149_a33y5j,G,PLONNAUD,
380653519,00013,38065351900013,O,1990-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,RUTHIER,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6015562,46.3397114,0.88,poi.pharmacy,Pharmacie Reynaud et Ruthier Montluçon,https://osm.org/node/4357350689,G,,
380656264,00039,38065626400039,O,2014-12-01,,,,2019-11-14T14:01:03,true,2,MAISON SAUZY,26,,RTE,DU PONT DE LA MELANIE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.330812,46.226001,0.87,housenumber,26 Route du Pont de la Mélanie 87190 Saint-Hilaire-la-Treille,87149_0220_00026,G,26 ROUTE DU PONT DE LA MELANIE,
381206614,00012,38120661400012,O,1991-03-01,,,,2019-11-14T14:01:03,true,3,,,,,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
381206846,00010,38120684600010,O,1991-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHAMPAGNAC,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.4170633,45.4329073,0.9,poi,(Pont) Champagnac,https://osm.org/way/379315221,G,,
381206846,00028,38120684600028,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MASBONNAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381540749,00011,38154074900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DEBAILLADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.304391,46.235652,0.92,street,La Debaillade 87190 Saint-Hilaire-la-Treille,87149_y3xfm9,G,LA DEBAILLADE,
383149952,00012,38314995200012,O,1991-10-21,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX DU CHAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,3.7202175,48.7124518,0.89,poi.track,Ruelle de la Croix du Chat (Chemin) Sézanne,https://osm.org/way/112619500,G,,
383169281,00011,38316928100011,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383748126,00018,38374812600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PLONNAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.297189,46.26633,0.93,street,Plonnaud 87190 Saint-Hilaire-la-Treille,87149_a33y5j,G,PLONNAUD,
385093018,00013,38509301800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387690019,00014,38769001900014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
388445975,00013,38844597500013,O,1992-09-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA GANE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,1.321662,46.252597,0.81,street,La Ganne 87190 Saint-Hilaire-la-Treille,87149_getjv5,G,LA GANNE,
388445975,00021,38844597500021,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,N4 L'ETANG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,1.320489,46.248463,0.7,street,L'Etang 87190 Saint-Hilaire-la-Treille,87149_0vt52l,G,L ETANG,
389047952,00012,38904795200012,O,1991-01-01,,,,2019-11-14T14:01:03,true,3,,,,,CHAMPAGNAC,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.4170633,45.4329073,0.9,poi,(Pont) Champagnac,https://osm.org/way/379315221,G,,
389056250,00019,38905625000019,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390451193,00028,39045119300028,O,2015-04-01,,,,2019-11-14T14:01:03,true,1,LE CHAPELLE,7,,RTE,DE L'ASSE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,6.1292239,43.9233112,0.77,poi,Route du Pont de l'Asse Bras-d'Asse,https://osm.org/way/155275137,G,,
391198058,00011,39119805800011,O,1993-05-08,NN,,,2019-11-14T14:01:03,false,4,,,,,LA TERADE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.3Z,NAF1993,N,2.1670116,45.9573218,0.8,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
391984127,00012,39198412700012,O,1993-08-01,00,2018,,2020-08-25T10:26:50,true,4,,,,,BORD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
397491143,00012,39749114300012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,GRASSEVAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399496082,00013,39949608200013,O,1994-07-24,,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399658780,00016,39965878000016,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PLONNAUD,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,1.297189,46.26633,0.93,street,Plonnaud 87190 Saint-Hilaire-la-Treille,87149_a33y5j,G,PLONNAUD,
399850353,00018,39985035300018,O,1995-01-01,01,2018,,2020-08-25T10:32:23,true,4,,,,,LAFFAIT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.347833,46.24482,0.93,street,Laffait 87190 Saint-Hilaire-la-Treille,87149_je2io1,G,LAFFAIT,
401413547,00019,40141354700019,O,1983-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ PRE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.273279,46.24351,0.93,street,Chez Pre 87190 Saint-Hilaire-la-Treille,87149_b027,G,CHEZ PRE,
402416069,00019,40241606900019,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FOULVENTOUR,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402674899,00016,40267489900016,O,1977-10-03,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402775795,00014,40277579500014,O,1995-10-01,01,2018,4312BA,2020-08-25T10:34:54,true,4,,,,,MAISON SAUZY,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.332119,46.227834,0.93,locality,Maison Sauzy 87190 Saint-Hilaire-la-Treille,87149_b095,G,MAISON SAUZY,
402836654,00010,40283665400010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAZAT,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,1.335577,46.243265,0.93,street,Mazat 87190 Saint-Hilaire-la-Treille,87149_zo0rpb,G,MAZAT,
402876692,00011,40287669200011,O,1971-03-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,ROCHERS,87190,SAINT-HILAIRE-LA-TREILLE,,,87149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.317705,46.252079,0.86,housenumber,8 Rue des Rochers 87190 Saint-Hilaire-la-Treille,87149_0271_00008,G,8 RUE DES ROCHERS,