siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015670367,00018,01567036700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
016070963,00018,01607096300018,O,,,,,2019-11-14T14:00:58,true,1,,,,AV,DE LA GARE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.714558,49.854924,0.47,street,Rue de la Pisciculture 76390 Vieux-Rouen-sur-Bresle,76739_0185,G,RUE DE LA PISCICULTURE,
016072878,00016,01607287800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
016270191,00014,01627019100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DECHAMPS,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.41,NAP,N,1.719453,49.83316,0.72,street,Rue Louis Deschamps 76390 Vieux-Rouen-sur-Bresle,76739_0120,G,RUE LOUIS DESCHAMPS,
016370264,00018,01637026400018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
016480030,00010,01648003000010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
016570665,00014,01657066500014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
016770372,00015,01677037200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
217607399,00011,21760739900011,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,PL,DE LA MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.719308,49.836188,0.82,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
217607399,00029,21760739900029,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217607399,00037,21760739900037,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,4,,RTE,DE ST MARTIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.456974,45.9268364,0.88,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
217607399,00045,21760739900045,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU DE BOUAFLES,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.716043,49.852653,0.45,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,G,MARAIS BOUAFLES VERS RESSE,
217607399,00052,21760739900052,O,1995-12-25,02,2018,,2020-08-25T10:19:05,false,2,,,,PL,DE LA MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE VIEUX ROUEN,,,,49.39A,NAFRev2,N,1.719308,49.836188,0.82,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
257600015,00016,25760001500016,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,PL,DE LA MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,84.11Z,NAFRev2,O,1.719308,49.836188,0.82,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
267603868,00014,26760386800014,O,1993-03-26,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DE LA MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.719308,49.836188,0.82,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
277601423,00019,27760142300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.719308,49.836188,0.91,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
305153348,00050,30515334800050,O,1990-12-11,NN,,,2019-11-14T14:00:58,false,3,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
307197095,00010,30719709500010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,PIERRE CHARLET,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,1.719533,49.833903,0.94,street,Rue Pierre Charlet 76390 Vieux-Rouen-sur-Bresle,76739_0180,G,RUE PIERRE CHARLET,
307197095,00028,30719709500028,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,PIERRE CHARLET,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.719533,49.833903,0.94,street,Rue Pierre Charlet 76390 Vieux-Rouen-sur-Bresle,76739_0180,G,RUE PIERRE CHARLET,
311086813,00020,31108681300020,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,4,N 23 SORTIVAL,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
314149873,00015,31414987300015,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,RESENROY,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,01.1A,NAF1993,N,1.719232,49.8464,0.83,street,Ressenroy 76390 Vieux-Rouen-sur-Bresle,76739_yumnko,G,RESSENROY,
318742087,00014,31874208700014,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE RESSENROY,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2C,NAF1993,N,1.717413,49.841296,0.92,locality,Pres de Ressenroy 76390 Vieux-Rouen-sur-Bresle,76739_b064,G,PRES DE RESSENROY,
319112777,00010,31911277700010,O,1980-01-25,NN,,,2019-11-14T14:00:58,true,5,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
320154248,00019,32015424800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.719308,49.836188,0.91,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
326179488,00027,32617948800027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.07,NAP,N,,,0,,,,,,
326332566,00016,32633256600016,O,1983-01-01,NN,,4332AA,2019-11-14T14:00:58,true,6,,,,RUE,LOUIS DESCHAMPS,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,31.09B,NAFRev2,N,1.719453,49.83316,0.94,street,Rue Louis Deschamps 76390 Vieux-Rouen-sur-Bresle,76739_0120,G,RUE LOUIS DESCHAMPS,
326332566,00024,32633256600024,O,1982-12-31,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,PIERRE CHARLET,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.59A,NAFRev2,N,1.719533,49.833903,0.94,street,Rue Pierre Charlet 76390 Vieux-Rouen-sur-Bresle,76739_0180,G,RUE PIERRE CHARLET,
326847076,00014,32684707600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,BOUAFLES,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,1.716043,49.852653,0.9,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,G,MARAIS BOUAFLES VERS RESSE,
329262026,00019,32926202600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,LOUIS DESCHAMPS,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.719453,49.83316,0.94,street,Rue Louis Deschamps 76390 Vieux-Rouen-sur-Bresle,76739_0120,G,RUE LOUIS DESCHAMPS,
330489220,00054,33048922000054,O,1997-07-28,NN,,,2019-11-14T14:00:58,false,3,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
331083121,00029,33108312100029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338852619,00026,33885261900026,O,1999-04-02,,,,2019-11-14T14:00:58,false,3,,25,,HAM,DE SORTIVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,N,1.732228,49.814386,0.71,housenumber,25 Sortival 76390 Vieux-Rouen-sur-Bresle,76739_zxtzzb_00025,G,25 SORTIVAL,
338866528,00015,33886652800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,BOUAFLES,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,1.716043,49.852653,0.9,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,G,MARAIS BOUAFLES VERS RESSE,
340095033,00023,34009503300023,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DU TREPORT,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,1.714189,49.855418,0.81,street,Route du Treport 76390 Vieux-Rouen-sur-Bresle,76739_0210,G,ROUTE DU TREPORT,
341345361,00024,34134536100024,O,1987-12-31,NN,,,2019-11-14T14:00:58,false,3,SAILLY,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.718807,49.835905,0.37,street,Route de Saint Martin 76390 Vieux-Rouen-sur-Bresle,76739_0190,D,ROUTE DE SAINT MARTIN,
341745099,00018,34174509900018,O,1986-09-15,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,RESSENROY,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.719232,49.8464,0.94,street,Ressenroy 76390 Vieux-Rouen-sur-Bresle,76739_yumnko,G,RESSENROY,
342702693,00017,34270269300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343663423,00014,34366342300014,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,AV,DE LA GARE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.714558,49.854924,0.47,street,Rue de la Pisciculture 76390 Vieux-Rouen-sur-Bresle,76739_0185,G,RUE DE LA PISCICULTURE,
345177844,00015,34517784400015,O,1988-07-04,02,2018,4932ZA,2020-08-25T10:42:33,true,4,,,,RUE,MORIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,1.718807,49.835905,0.94,street,Rue Morin 76390 Vieux-Rouen-sur-Bresle,76739_0140,G,RUE MORIN,
345212666,00027,34521266600027,O,1993-10-01,NN,,,2019-11-14T14:00:58,false,3,BOIS DE BRETIZEL,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,02.0A,NAFRev1,N,1.707475,49.811235,0.94,locality,Bois de Bretizel 76390 Vieux-Rouen-sur-Bresle,76739_b003,D,BOIS DE BRETIZEL,
350354221,00029,35035422100029,O,2000-01-01,01,2018,4399CZ,2020-08-25T10:10:34,true,5,,8,,HAM,DE SARTIVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99D,NAFRev2,O,1.718807,49.835905,0.54,street,Route de Saint Martin 76390 Vieux-Rouen-sur-Bresle,76739_0190,G,ROUTE DE SAINT MARTIN,
352263594,00017,35226359400017,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,FRANCIS SUARO,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,1.71918,49.837365,0.73,street,Rue Francis Suard 76390 Vieux-Rouen-sur-Bresle,76739_0080,G,RUE FRANCIS SUARD,
356000000,36228,35600000036228,O,2012-01-01,,,,2019-11-14T14:00:58,false,2,,5088,,RUE,THEODULE GERIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.719412,49.833883,0.77,street,Rue Theodule Gerin 76390 Vieux-Rouen-sur-Bresle,76739_0200,G,RUE THEODULE GERIN,
356000232,02126,35600023202126,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,THEODULE GUERIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.719533,49.833903,0.82,housenumber,2 Rue Theodule Gerin 76390 Vieux-Rouen-sur-Bresle,76739_0200_00002,G,2 RUE THEODULE GERIN,
379183700,00010,37918370000010,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU MOULIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.3Z,NAF1993,O,1.72418,49.833593,0.94,street,Rue du Moulin 76390 Vieux-Rouen-sur-Bresle,76739_0160,G,RUE DU MOULIN,
379300361,00019,37930036100019,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,5,,2,,HAM,DE BOUAFLES,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,45.32Z,NAFRev2,N,1.3858571,49.2098272,0.89,poi.townhall,(Hôtel de ville) Bouafles,https://osm.org/way/547101403,G,,
379747074,00019,37974707400019,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU BOUAFLES,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.716043,49.852653,0.69,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,G,MARAIS BOUAFLES VERS RESSE,
380880260,00019,38088026000019,O,1991-02-01,,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA GARE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
381078328,00014,38107832800014,O,1991-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MOULIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.72418,49.833593,0.94,street,Rue du Moulin 76390 Vieux-Rouen-sur-Bresle,76739_0160,G,RUE DU MOULIN,
381946284,00019,38194628400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
382294361,00011,38229436100011,O,1991-05-01,01,2018,,2020-08-25T10:19:16,true,3,,4,,HAM,DE SORTIVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.722087,49.825123,0.69,housenumber,4 Sortival 76390 Vieux-Rouen-sur-Bresle,76739_zxtzzb_00004,G,4 SORTIVAL,
383107786,00014,38310778600014,O,1991-10-02,NN,,,2019-11-14T14:00:58,true,5,,5,,RUE,MORIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.24Z,NAFRev2,N,1.718078,49.835588,0.94,housenumber,5 Rue Morin 76390 Vieux-Rouen-sur-Bresle,76739_0140_00005,G,5 RUE MORIN,
384287868,00010,38428786800010,O,1992-01-14,NN,,,2019-11-14T14:00:58,false,4,,,,LD,LE RESSENROY,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,1.717413,49.841296,0.84,locality,Pres de Ressenroy 76390 Vieux-Rouen-sur-Bresle,76739_b064,G,PRES DE RESSENROY,
387598030,00014,38759803000014,O,1992-04-15,,,,2019-11-14T14:00:58,true,4,,,,RUE,DU MOULIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,1.72418,49.833593,0.94,street,Rue du Moulin 76390 Vieux-Rouen-sur-Bresle,76739_0160,G,RUE DU MOULIN,
390021301,00010,39002130100010,O,1992-10-17,NN,,,2019-11-14T14:00:58,true,4,LIEU DIT LE BOURG,,,RUE,THEODULE GUERIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,52.1B,NAF1993,N,1.719412,49.833883,0.81,street,Rue Theodule Gerin 76390 Vieux-Rouen-sur-Bresle,76739_0200,G,RUE THEODULE GERIN,
399701929,00016,39970192900016,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399882992,00015,39988299200015,O,1981-03-01,01,2018,,2020-08-25T10:32:25,true,3,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403728868,00015,40372886800015,O,1995-06-15,02,2018,,2021-06-01T10:47:16,false,4,,20,,RUE,LOUIS DESCHAMPS,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,1.716297,49.831907,0.94,housenumber,20 Rue Louis Deschamps 76390 Vieux-Rouen-sur-Bresle,76739_0120_00020,G,20 RUE LOUIS DESCHAMPS,
403728868,00023,40372886800023,O,2021-04-15,,,,2021-06-19T11:49:07,true,1,,16,,RUE,MORIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.11Z,NAFRev2,N,1.716461,49.835054,0.94,housenumber,16 Rue Morin 76390 Vieux-Rouen-sur-Bresle,76739_0140_00016,G,16 RUE MORIN,
404522658,00016,40452265800016,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,4,SAILLY,5,,RTE,DE LA CHAPELLE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,1.69197,49.842948,0.85,housenumber,5 Route de la Chapelle 76390 Vieux-Rouen-sur-Bresle,76739_0055_00005,G,5 ROUTE DE LA CHAPELLE,
404522658,00024,40452265800024,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,SAILLY,5,,RTE,DE LA CHAPELLE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,1.69197,49.842948,0.85,housenumber,5 Route de la Chapelle 76390 Vieux-Rouen-sur-Bresle,76739_0055_00005,G,5 ROUTE DE LA CHAPELLE,
404522666,00019,40452266600019,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,SAILLY,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.718807,49.835905,0.37,street,Route de Saint Martin 76390 Vieux-Rouen-sur-Bresle,76739_0190,D,ROUTE DE SAINT MARTIN,
404522674,00013,40452267400013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,BOUAFLES,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,01.1A,NAFRev1,N,1.716043,49.852653,0.9,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,D,MARAIS BOUAFLES VERS RESSE,
404522682,00016,40452268200016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404522690,00019,40452269000019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,HAMEAU DE SAILLY,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.690787,49.852452,0.56,street,Hameau de Basse Copette 76390 Vieux-Rouen-sur-Bresle,76739_gd09az,D,HAMEAU DE BASSE COPETTE,
404522708,00019,40452270800019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,BOUAFLES,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,01.1A,NAFRev1,N,1.716043,49.852653,0.9,locality,Marais Bouafles Vers Resse 76390 Vieux-Rouen-sur-Bresle,76739_b051,D,MARAIS BOUAFLES VERS RESSE,
412280737,09949,41228073709949,O,2015-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA GARE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
418605457,00013,41860545700013,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE RESSENROY,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.717413,49.841296,0.84,locality,Pres de Ressenroy 76390 Vieux-Rouen-sur-Bresle,76739_b064,G,PRES DE RESSENROY,
422368092,00017,42236809200017,O,1999-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422489625,00026,42248962500026,O,2009-02-01,NN,,,2021-02-23T11:44:08,true,2,,,,,FERME DE RUNNEVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.700985,49.824258,0.94,locality,Ferme de Runneval 76390 Vieux-Rouen-sur-Bresle,76739_b033,G,FERME DE RUNNEVAL,
422489625,00034,42248962500034,O,2016-08-01,,,,2021-02-23T11:44:08,false,1,FERME DE RUNNEVAL-D60,,,RTE,D'AUBEGUIMONT,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,TUNNEVAL-TA,01.61Z,NAFRev2,N,1.700985,49.824258,0.51,locality,Ferme de Runneval 76390 Vieux-Rouen-sur-Bresle,76739_b033,D,FERME DE RUNNEVAL,
427884028,00015,42788402800015,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429967391,00013,42996739100013,O,2000-03-01,NN,,1610AQ,2019-11-14T14:00:58,true,4,,9,,RUE,LOUIS DECHAMPS,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,16.10A,NAFRev2,N,1.718384,49.8325,0.85,housenumber,9 Rue Louis Deschamps 76390 Vieux-Rouen-sur-Bresle,76739_0120_00009,G,9 RUE LOUIS DESCHAMPS,
430043232,00015,43004323200015,O,2000-04-03,NN,,,2020-10-08T04:06:14,true,4,,11,,HAM,DE SORTIVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,81.30Z,NAFRev2,O,1.728136,49.818983,0.71,housenumber,11 Sortival 76390 Vieux-Rouen-sur-Bresle,76739_zxtzzb_00011,G,11 SORTIVAL,
434787693,00010,43478769300010,O,1999-05-01,,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.719308,49.836188,0.91,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,D,PLACE DE LA MAIRIE,
440226173,00019,44022617300019,O,2002-01-03,NN,,4321AB,2019-11-14T14:00:58,true,3,,12,,RTE,DU MARQUET,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.681502,49.840166,0.84,housenumber,12 Route du Marquet 76390 Vieux-Rouen-sur-Bresle,76739_0135_00012,G,12 ROUTE DU MARQUET,
440797835,00020,44079783500020,O,2002-02-01,32,2018,,2020-08-25T10:27:57,true,4,,34,,RUE,THEODULE GERIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.71936,49.835426,0.94,housenumber,34 Rue Theodule Gerin 76390 Vieux-Rouen-sur-Bresle,76739_0200_00034,G,34 RUE THEODULE GERIN,
441281482,00014,44128148200014,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,4,FERME DE RUNNEVAL,,,,,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,01.49Z,NAFRev2,N,1.700985,49.824258,0.94,locality,Ferme de Runneval 76390 Vieux-Rouen-sur-Bresle,76739_b033,D,FERME DE RUNNEVAL,
442551164,00019,44255116400019,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,SORTIVAL,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.718875,49.828228,0.66,housenumber,2 Sortival 76390 Vieux-Rouen-sur-Bresle,76739_zxtzzb_00002,G,2 SORTIVAL,
447866955,00019,44786695500019,O,2001-11-03,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,3,,PL,DE LA MAIRIE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.719308,49.836188,0.72,street,Place de la Mairie 76390 Vieux-Rouen-sur-Bresle,76739_tyzzof,G,PLACE DE LA MAIRIE,
447963968,00014,44796396800014,O,2003-03-24,NN,,,2019-11-14T14:00:58,true,3,BOUAFLES,26,,RUE,DE L'ECOLE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.710592,49.852404,0.94,housenumber,26 Rue de l'Ecole 76390 Vieux-Rouen-sur-Bresle,76739_0070_00026,G,26 RUE DE L ECOLE,
453154049,00010,45315404900010,O,2004-05-03,NN,,,2019-11-14T14:00:58,false,3,,19,,RUE,THEODULE GUERIN,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,N,1.719244,49.835486,0.83,housenumber,19 Rue Theodule Gerin 76390 Vieux-Rouen-sur-Bresle,76739_0200_00019,G,19 RUE THEODULE GERIN,
480616572,00016,48061657200016,O,2005-01-01,,,,2019-11-14T14:00:58,false,1,HAMEAU DE SAILLY,5,,RTE,DE LA CHAPELLE,76390,VIEUX-ROUEN-SUR-BRESLE,,,76739,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1A,NAFRev1,O,1.69197,49.842948,0.85,housenumber,5 Route de la Chapelle 76390 Vieux-Rouen-sur-Bresle,76739_0055_00005,G,5 ROUTE DE LA CHAPELLE,