id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951713,2019-01-24,000001,Vente,174000,10,,RUE DE LA LIBERTE,0222,63570,63182,Jumeaux,63,,,63182000AB1075,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,354,3.341069,45.431317
2019-951713,2019-01-24,000001,Vente,174000,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB1083,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.34097,45.431327
2019-951716,2019-01-24,000001,Vente,200,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB1060,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.340982,45.431355
2019-951730,2019-01-21,000001,Vente,15000,9004,,RUE DU VIEUX BOURG,0546,63570,63182,Jumeaux,63,,,63182000AB0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.34121,45.431552
2019-951787,2019-01-31,000001,Vente,50,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB1320,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.339265,45.430046
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,3.333683,45.427653
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,3.33355,45.427144
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.333484,45.427251
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.333484,45.427251
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0669,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.333446,45.427384
2019-951795,2019-01-18,000001,Vente,70000,29,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,631820000D0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.333529,45.427654
2019-951795,2019-01-18,000001,Vente,70000,29,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,631820000D0670,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,3.333529,45.427654
2019-951795,2019-01-18,000001,Vente,70000,,,LA VACHERE,B074,63570,63182,Jumeaux,63,,,631820000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.333459,45.427639
2019-952052,2019-03-15,000001,Vente,96250,11,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB1122,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,165,3.33913,45.430352
2019-952052,2019-03-15,000001,Vente,96250,11,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB1122,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,165,3.33913,45.430352
2019-952052,2019-03-15,000001,Vente,96250,11,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB1122,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,165,3.33913,45.430352
2019-952052,2019-03-15,000001,Vente,96250,11,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB1122,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,165,3.33913,45.430352
2019-952052,2019-03-15,000001,Vente,96250,11,,PL DE LA VIRADE,0560,63570,63182,Jumeaux,63,,,63182000AB1122,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,165,3.33913,45.430352
2019-952097,2019-03-28,000001,Vente,2500,9,,RUE DU VIEUX BOURG,0546,63570,63182,Jumeaux,63,,,63182000AB0430,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,27,3.341405,45.431417
2019-952098,2019-03-28,000001,Vente,1500,9006,,RUE DU VIEUX BOURG,0546,63570,63182,Jumeaux,63,,,63182000AB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.341397,45.431368
2019-952389,2019-05-16,000001,Vente,160000,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AB0912,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2092,3.335489,45.428883
2019-952389,2019-05-16,000001,Vente,160000,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AB1158,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.337697,45.428719
2019-952389,2019-05-16,000001,Vente,160000,16,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,63182000AB1159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5490,0,S,sols,,,8062,3.337009,45.428888
2019-952389,2019-05-16,000001,Vente,160000,16,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,63182000AB1159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,935,0,S,sols,,,8062,3.337009,45.428888
2019-952438,2019-05-18,000001,Vente,140450,14,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,63182000AB1157,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,432,3.337895,45.428807
2019-952438,2019-05-18,000001,Vente,140450,,,LA PLAIGNE,B058,63570,63182,Jumeaux,63,,,63182000AB1161,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.338093,45.428776
2019-952651,2019-06-27,000001,Vente,200000,15,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,63182000AB0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.339267,45.429365
2019-952651,2019-06-27,000001,Vente,200000,15,,RUE DU PONT D ALLIER,0400,63570,63182,Jumeaux,63,,,63182000AB0323,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,540,3.339267,45.429365
2019-952651,2019-06-27,000001,Vente,200000,,,JUMEAUX,B032,63570,63182,Jumeaux,63,,,63182000AB0998,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.339499,45.429283
2019-952699,2019-06-26,000001,Vente,1500,,,MARTURET,B044,63570,63182,Jumeaux,63,,,631820000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.338412,45.436238
2019-952699,2019-06-26,000001,Vente,1500,,,MACHEFREIX,B039,63570,63182,Jumeaux,63,,,631820000A0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,3.349813,45.444091
2019-952699,2019-06-26,000001,Vente,1500,,,MACHEFREIX,B039,63570,63182,Jumeaux,63,,,631820000A0882,,,,,,,,,,,,,0,,,,,L,landes,,,1568,3.350432,45.443623
2019-952699,2019-06-26,000001,Vente,1500,,,CHASSAGNON,B009,63570,63182,Jumeaux,63,,,631820000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,1145,3.349421,45.434313
2019-952699,2019-06-26,000001,Vente,1500,,,COMBE GUILLAUME,B012,63570,63182,Jumeaux,63,,,631820000B0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,3.353486,45.435296
2019-952699,2019-06-26,000001,Vente,1500,,,COMBE GUILLAUME,B012,63570,63182,Jumeaux,63,,,631820000B0993,,,,,,,,,,,,,0,,,,,L,landes,,,545,3.353179,45.435495
2019-952699,2019-06-26,000001,Vente,1500,,,COMBE GUILLAUME,B012,63570,63182,Jumeaux,63,,,631820000B0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,3.35265,45.435835
2019-952699,2019-06-26,000001,Vente,1500,,,COMBE GUILLAUME,B012,63570,63182,Jumeaux,63,,,631820000B0995,,,,,,,,,,,,,0,,,,,L,landes,,,835,3.352038,45.436229
2019-952699,2019-06-26,000001,Vente,1500,,,COMBE LONGE,B013,63570,63182,Jumeaux,63,,,631820000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,845,3.357888,45.432117
2019-952699,2019-06-26,000001,Vente,1500,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,6,3.334968,45.439852
2019-952699,2019-06-26,000001,Vente,1500,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1844,3.33199,45.439045
2019-952699,2019-06-26,000001,Vente,1500,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,1027,3.333402,45.439433
2019-952699,2019-06-26,000001,Vente,1500,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0746,,,,,,,,,,,,,0,,,,,T,terres,,,1026,3.333402,45.439433
2019-952699,2019-06-26,000001,Vente,1500,,,LES SAGNES,B070,63570,63182,Jumeaux,63,,,631820000D0747,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.334816,45.439865
2019-952732,2019-06-21,000001,Vente,21000,,,AUBETTE,B001,63570,63182,Jumeaux,63,,,63182000AB0679,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.342429,45.429334
2019-952732,2019-06-21,000001,Vente,21000,10,,RUE DU POUGET,0414,63570,63182,Jumeaux,63,,,63182000AB0688,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,44,3.342301,45.429556
2019-952740,2019-07-01,000001,Vente,50,,,LE MONTE,B045,63570,63182,Jumeaux,63,,,631820000B1368,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.354643,45.429922
2019-952929,2019-08-02,000001,Vente,3000,9010,,RUE DU PACHER,0350,63570,63182,Jumeaux,63,,,63182000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.339147,45.430862
2019-953063,2019-08-22,000001,Vente,73000,20,,RTE DE VEZEZOUX,0530,63570,63182,Jumeaux,63,,,63182000AC0550,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,384,3.338954,45.426115
2019-953063,2019-08-22,000001,Vente,73000,,,LE GOURGRASSOUX,B031,63570,63182,Jumeaux,63,,,63182000AC0552,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.338881,45.426159
2019-953444,2019-10-18,000001,Vente,52810,8,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0796,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,3.341077,45.429116
2019-953502,2019-10-25,000001,Vente,20000,,,LES ROCHELLES,B067,63570,63182,Jumeaux,63,,,63182000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.342026,45.432567
2019-953502,2019-10-25,000001,Vente,20000,,,LES ROCHELLES,B067,63570,63182,Jumeaux,63,,,63182000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.342105,45.43264
2019-953502,2019-10-25,000001,Vente,20000,,,LES ROCHELLES,B067,63570,63182,Jumeaux,63,,,63182000AB0482,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.342159,45.43271
2019-953502,2019-10-25,000001,Vente,20000,7,,IMP DES ROCHELLES,0467,63570,63182,Jumeaux,63,,,63182000AB0976,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,47,3.341996,45.432531
2019-953640,2019-12-12,000001,Vente,139200,,,MACHEFREIX,B039,63570,63182,Jumeaux,63,,,631820000A0921,,,,,,,,,,,,,0,,,,,L,landes,,,16350,3.345054,45.440153
2019-953640,2019-12-12,000001,Vente,139200,9004,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.341156,45.428772
2019-953640,2019-12-12,000001,Vente,139200,9001,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0815,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.341203,45.428755
2019-953640,2019-12-12,000001,Vente,139200,15,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB0900,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,126,3.341148,45.42858
2019-953640,2019-12-12,000001,Vente,139200,,,LA MAILLE,B041,63570,63182,Jumeaux,63,,,63182000AB0973,,,,,,,,,,,,,0,,,,,L,landes,,,134,3.341322,45.428543
2019-953801,2019-12-23,000001,Vente,135000,23,,RUE DE RIOUVEIX,0452,63570,63182,Jumeaux,63,,,63182000AB1326,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,367,3.341258,45.427207
2019-953801,2019-12-23,000001,Vente,135000,,,LA MAILLE,B041,63570,63182,Jumeaux,63,,,63182000AB1330,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.341387,45.427206
2019-953801,2019-12-23,000001,Vente,135000,,,LA MAILLE,B041,63570,63182,Jumeaux,63,,,63182000AB1331,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.341424,45.427329
