siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085915726,00021,08591572600021,O,,NN,,,,true,1,,,,LD,LA SUDRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1A,NAF1993,N,2.220284,44.028022,0.47,street,La Minaudié 81350 Valderiès,81306_j1c5vl,G,LA MINAUDIE,
086111226,00014,08611122600014,O,,NN,,,,true,1,,,,,MAS VIEL,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.240011,44.011235,0.94,locality,Mas Viel 81350 Valderiès,81306_b126,G,MAS VIEL,
086114667,00016,08611466700016,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
086310513,00014,08631051300014,O,1963-01-01,NN,,,2016-02-16T12:16:31,true,5,,,,LD,GINESTOUS,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
086311511,00017,08631151100017,O,,,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
086412038,00019,08641203800019,O,1964-01-01,NN,,,2008-01-04T18:10:58,true,5,,,,RUE,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233235,44.012353,0.82,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
086414356,00013,08641435600013,O,,NN,,,2018-03-07T16:18:10,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
086510278,00012,08651027800012,O,,,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
086511110,00016,08651111000016,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
086511193,00012,08651119300012,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
086513082,00015,08651308200015,O,,NN,,,,true,1,,,,,LD- RUSTAN,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
086812401,00015,08681240100015,O,1965-01-01,NN,,,2008-01-04T18:11:06,true,3,,,,AV,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233235,44.012353,0.81,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
086910502,00011,08691050200011,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
086910510,00014,08691051000014,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
087010310,00016,08701031000016,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
087112389,00017,08711238900017,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
218103067,00011,21810306700011,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103067,00029,21810306700029,O,1983-12-21,NN,,,,false,4,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
218103067,00037,21810306700037,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VALDERIES,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103067,00045,21810306700045,O,1996-01-01,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT,,,,49.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103067,00052,21810306700052,O,1997-12-25,NN,,,2008-01-04T18:43:27,false,2,,,,RTE,DE VALENCE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.235226,44.012105,0.82,street,Route de Valence 81350 Valderiès,81306_0080,G,ROUTE DE VALENCE,
218103067,00060,21810306700060,O,1998-10-09,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103067,00078,21810306700078,O,2003-04-24,NN,,,2008-06-09T11:18:06,false,4,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218103067,00086,21810306700086,O,2004-05-15,NN,,,2016-03-14T13:26:59,false,4,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT ROUTHE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
248100307,00011,24810030700011,O,1990-01-05,NN,,,,true,4,,,,,MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,75.1A,NAF1993,N,2.233766,44.012446,0.91,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
258102243,00015,25810224300015,O,1999-12-31,NN,,,2008-01-04T18:54:20,true,3,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258102367,00012,25810236700012,O,2002-09-01,NN,,,2015-05-14T03:48:09,true,3,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268104049,00013,26810404900013,O,1984-11-20,NN,,,2016-07-23T12:07:49,true,4,MAIRIE,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300397858,00014,30039785800014,O,,NN,,,,true,1,,,,LD,LES JONQUIERES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.476863,43.6753098,0.89,poi.school,École primaire les Petits Joncs Jonquières,https://osm.org/way/332880753,G,,
311564462,00019,31156446200019,O,1900-01-01,NN,,,2016-02-05T13:34:36,false,5,,,,,LE VILLAGE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,86.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311564462,00027,31156446200027,O,2016-02-05,,,,2019-03-04T03:34:08,true,2,,1,,RTE,DE VALENCE D'ALBI,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.21Z,NAFRev2,N,2.235226,44.012105,0.63,housenumber,1 Route de Valence 81350 Valderiès,81306_0080_00001,G,1 ROUTE DE VALENCE,
312061484,00019,31206148400019,O,1964-01-01,NN,,,2010-04-18T03:37:59,true,5,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
314258104,00012,31425810400012,O,1900-01-01,01,2018,,2020-08-25T10:26:01,true,6,,,,LD,LES JONQUIERES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.23Z,NAFRev2,N,3.476863,43.6753098,0.89,poi.school,École primaire les Petits Joncs Jonquières,https://osm.org/way/332880753,G,,
316101435,00014,31610143500014,O,1979-01-01,NN,,,2013-05-18T02:52:03,true,6,,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316584697,00023,31658469700023,O,1990-01-01,NN,,,2008-09-25T04:50:31,false,4,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318631819,00014,31863181900014,O,,,,,,true,1,,,,LD,CADIX,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.451027,43.9673884,0.89,poi,(Pont) Cadix,https://osm.org/way/311238496,G,,
321247876,00030,32124787600030,O,1997-04-08,NN,,,2009-05-24T04:17:14,false,4,,,,RUE,DES FOSSES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,69.10Z,NAFRev2,N,2.232585,44.01245,0.94,street,Rue des Fossés 81350 Valderiès,81306_0025,G,RUE DES FOSSES,
321247884,00034,32124788400034,O,1997-04-08,NN,,,2013-06-26T19:43:39,false,4,,,,RUE,DES FOSSES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,69.10Z,NAFRev2,N,2.232585,44.01245,0.94,street,Rue des Fossés 81350 Valderiès,81306_0025,G,RUE DES FOSSES,
321247892,00037,32124789200037,O,1997-04-08,NN,,,2010-12-17T04:53:27,false,4,,,,RUE,DES FOSSES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,69.10Z,NAFRev2,N,2.232585,44.01245,0.94,street,Rue des Fossés 81350 Valderiès,81306_0025,G,RUE DES FOSSES,
322425356,00019,32242535600019,O,1981-08-01,11,2018,,2020-08-25T10:29:40,true,4,,,,,MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.233766,44.012446,0.91,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
322946823,00026,32294682300026,O,1990-03-01,01,2018,4399CZ,2020-08-25T10:29:56,true,4,,,,RTE,DE CALMETTE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.229873,44.010995,0.45,street,Route de Carmaux 81350 Valderiès,81306_0010,G,ROUTE DE CARMAUX,
323721993,00018,32372199300018,O,1982-01-01,NN,,,2008-05-28T04:40:04,true,3,,,,,BOUSSAC,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.246907,44.043585,0.91,locality,Moulin de Boussac 81350 Valderiès,81306_b133,G,MOULIN DE BOUSSAC,
323823278,00011,32382327800011,O,,,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
326136280,00012,32613628000012,O,1982-12-23,01,2018,,2020-08-25T10:31:45,true,4,,,,,MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.233766,44.012446,0.91,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
327412250,00026,32741225000026,O,2020-02-23,,,,2020-04-22T03:42:52,true,1,,,,,MOULIN DE BOUSSAC,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,68.32A,NAFRev2,N,2.246907,44.043585,0.94,locality,Moulin de Boussac 81350 Valderiès,81306_b133,G,MOULIN DE BOUSSAC,
327651527,00043,32765152700043,O,1988-01-01,NN,,,2018-02-09T11:48:21,false,4,,,,RUE,DES FOSSES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,69.10Z,NAFRev2,N,2.232585,44.01245,0.94,street,Rue des Fossés 81350 Valderiès,81306_0025,G,RUE DES FOSSES,
328050471,00031,32805047100031,O,1984-07-01,NN,,,,false,4,,,,RTE,DU CORDAT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.236014,44.011454,0.67,street,Chemin du Cordat 81350 Valderiès,81306_0015,G,CHEMIN DU CORDAT,
328050471,00049,32805047100049,O,2000-10-01,NN,,,2014-11-26T10:45:27,false,4,,,,RUE,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,86.90D,NAFRev2,N,2.233235,44.012353,0.82,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
328050471,00056,32805047100056,O,2014-10-14,,,,2021-02-23T10:49:23,true,1,,1,,RTE,DE VALENCE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,86.90D,NAFRev2,N,2.235226,44.012105,0.83,housenumber,1 Route de Valence 81350 Valderiès,81306_0080_00001,G,1 ROUTE DE VALENCE,
328994835,00028,32899483500028,O,1988-09-20,,,,2006-10-27T01:53:14,false,3,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
329271787,00049,32927178700049,O,,NN,,,,true,1,,,,,LD LA GARRIGUE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
329932768,00016,32993276800016,O,1984-05-11,NN,,,2013-05-18T03:27:50,true,5,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
330312075,00014,33031207500014,O,1984-07-12,NN,,,2007-01-18T09:19:12,true,3,,,,LD,LA CALMETTE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,4.263548,43.925672,0.9,poi.townhall,Mairie La Calmette (Hôtel de ville) La Calmette,https://osm.org/way/181084384,G,,
332563279,00022,33256327900022,O,1900-01-01,NN,,,2011-04-28T00:27:27,false,3,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334395399,00010,33439539900010,O,,NN,,,,true,1,,,,,LOGEMENT DES ECOLES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,87.03,NAP,N,,,0,,,,,,
334425691,00014,33442569100014,O,,NN,,,2006-11-25T10:25:54,true,1,,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334485919,00016,33448591900016,O,1986-01-16,NN,,,2010-12-28T03:42:01,true,4,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335216180,00042,33521618000042,O,2010-04-01,,,,2012-11-09T00:31:45,true,2,,8,,RUE,DU VIEUX FAUBOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,74.10Z,NAFRev2,N,2.232309,44.012112,0.94,housenumber,8 Rue du Vieux Faubourg 81350 Valderiès,81306_0085_00008,G,8 RUE DU VIEUX FAUBOURG,
337570246,00013,33757024600013,O,1986-04-22,01,2018,,2020-08-25T10:37:25,true,4,,,,CHE,DE BARREAU,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.4482246,46.2969358,0.73,poi.track,Chemin de Ouch Barreau Niort,https://osm.org/way/41431591,G,,
338007842,00028,33800784200028,O,1998-10-01,NN,,,,false,4,,,,AV,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.1B,NAFRev1,N,2.233235,44.012353,0.81,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
341054732,00019,34105473200019,O,,NN,,,,true,1,,,,LD,LA BOLE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,55.40,NAP,N,4.5917395,47.74753,0.88,poi.quarry,Ancienne Carrières de la Bole Aisey-sur-Seine,https://osm.org/way/185523798,G,,
342012671,00018,34201267100018,O,1987-07-01,NN,,,2008-01-04T21:58:38,true,3,,,,,SALLE POLYVALENTE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
342449667,00019,34244966700019,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
343168795,00023,34316879500023,O,2003-04-01,,,,2019-01-26T03:50:20,false,4,,,,LD,LES JONQUIERES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,O,3.476863,43.6753098,0.89,poi.school,École primaire les Petits Joncs Jonquières,https://osm.org/way/332880753,G,,
344264007,00024,34426400700024,O,1988-01-01,NN,,,,true,4,,,,,LE GRAVENAS,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.2A,NAFRev1,N,2.232795,44.013094,0.33,street,Route de Gleize Grande 81350 Valderiès,81306_0027,G,ROUTE DE GLEIZE GRANDE,
350365151,00074,35036515100074,O,2008-04-01,,,,2011-03-22T09:30:06,false,1,,,,,MOULIN HAUT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,74.10Z,NAFRev2,N,2.216911,44.041999,0.94,locality,Moulin Haut 81350 Valderiès,81306_b134,G,MOULIN HAUT,
351203781,00015,35120378100015,O,1989-07-05,NN,,,2014-07-08T00:55:18,true,5,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
351363536,00019,35136353600019,O,1989-07-01,NN,,,2006-12-15T00:36:55,false,4,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
352144364,00028,35214436400028,O,2014-01-01,,,,2016-09-15T12:18:02,true,1,LE MOULINIER,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,2.229277,44.012242,0.44,street,Rue Jean Moulin 81350 Valderiès,81306_0042,D,RUE JEAN MOULIN,
353381411,00019,35338141100019,O,1990-02-01,NN,,,2008-11-08T00:30:59,false,4,,,,,LE BOURG,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353381411,00027,35338141100027,O,1997-12-01,NN,,,2008-11-08T00:30:59,true,4,,,,RTE,DE ROSIERES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.231517,44.012597,0.83,street,Route de Rosieres 81350 Valderiès,81306_0060,G,ROUTE DE ROSIERES,
353774078,00029,35377407800029,O,2009-05-25,,,,2016-11-21T19:43:55,true,2,,,,,LA SERINIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,2.1644353,44.0496853,0.88,poi.sports_centre,Stade de la Sérinié (Centre sportif) Carmaux,https://osm.org/way/224292632,G,,
353985310,00013,35398531000013,O,,NN,,,,true,1,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
356000000,46632,35600000046632,O,2012-01-01,,,,2014-01-19T05:00:20,false,2,,6,,PL,DE LA MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.233465,44.011889,0.84,housenumber,6 Place de la Mairie 81350 Valderiès,81306_0045_00006,G,6 PLACE DE LA MAIRIE,
356000737,05242,35600073705242,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,PL,MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.233766,44.012446,0.74,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
356000737,17940,35600073717940,O,2005-10-25,NN,,,2013-03-05T10:37:08,false,4,,,,PL,DE LA MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.233766,44.012446,0.82,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
378576359,00012,37857635900012,O,1990-05-01,NN,,,,true,3,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378652143,00017,37865214300017,O,1990-07-05,NN,,,,true,1,,,,,L'HOMME MORT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,45.2V,NAF1993,O,2.228774,44.003123,0.94,locality,L'Homme Mort 81350 Valderiès,81306_b098,G,L HOMME MORT,
379070808,00017,37907080800017,O,,NN,,,2006-11-25T11:24:52,true,1,,,,,L HOMME MORT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.228774,44.003123,0.94,locality,L'Homme Mort 81350 Valderiès,81306_b098,G,L HOMME MORT,
381346345,00030,38134634500030,O,2003-03-16,NN,,,2011-04-23T07:24:56,true,5,,,,AV,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,O,2.233235,44.012353,0.81,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
382331056,00038,38233105600038,O,2007-10-03,,,,2019-03-26T19:35:15,false,4,,,,PL,DE LA MAIRIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2019-04-15,F,ALLIANCE TAXI VALDERIES,,,,68.20B,NAFRev2,N,2.233766,44.012446,0.82,street,Place de la Mairie 81350 Valderiès,81306_0045,G,PLACE DE LA MAIRIE,
382714657,00022,38271465700022,O,1996-02-17,NN,,,,true,1,,,,,LE RELAIS PUY ST GEORGES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.2580303,48.247355,0.71,poi.bar,Le Relais St Georges (Bar) Dangeul,https://osm.org/node/3840423788,G,,
383110210,00028,38311021000028,O,1993-12-01,NN,,,2006-10-28T00:55:22,false,3,,,,,LE CONDAT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-2.6509102,47.7024712,0.9,poi.bar,Le Condat (Bar) Saint-Nolff,https://osm.org/node/2536616814,G,,
383717725,00014,38371772500014,O,1991-11-01,NN,,,,false,4,,,,,FERRIOKS,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387843428,00013,38784342800013,O,1992-07-01,03,2018,2562BZ,2020-08-25T10:22:58,true,4,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
388459489,00018,38845948900018,O,1992-07-02,NN,,,,false,4,,,,RTE,DU CORDAT,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.236014,44.011454,0.67,street,Chemin du Cordat 81350 Valderiès,81306_0015,G,CHEMIN DU CORDAT,
388459489,00026,38845948900026,O,2000-10-01,NN,,,2014-11-27T11:16:54,false,4,,,,RUE,JEAN JAURES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,86.90D,NAFRev2,N,2.233235,44.012353,0.82,street,Avenue Jean Jaures 81350 Valderiès,81306_aon3em,G,AVENUE JEAN JAURES,
388459489,00034,38845948900034,O,2014-10-14,,,,2014-11-27T11:16:54,true,1,,1,,RTE,DE VALENCE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,86.90D,NAFRev2,N,2.235226,44.012105,0.83,housenumber,1 Route de Valence 81350 Valderiès,81306_0080_00001,G,1 ROUTE DE VALENCE,
388888497,00020,38888849700020,O,1992-10-30,NN,,,2008-01-04T23:16:08,false,3,,,,,VALDERIES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.231051,44.017849,0.93,municipality,Valderiès,81306,G,VALDERIES,
389949967,00019,38994996700019,O,1993-01-01,11,2018,,2020-08-25T10:25:00,true,4,,6,,CHE,DE MUSAC,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.232299,44.010402,0.81,housenumber,6 Chemin de Musac 81350 Valderiès,81306_65m131_00006,G,6 CHEMIN DE MUSAC,
390247229,00011,39024722900011,O,1992-10-01,NN,,,2008-01-04T23:37:24,true,3,,,,,PAILHEROLS,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6940326,44.9306393,0.9,poi,(Pont) Pailherols,https://osm.org/way/521059802,G,,
390620409,00016,39062040900016,O,1993-02-01,02,2018,4399CZ,2020-08-25T10:25:38,true,4,,,,RTE,D'ALBI,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.23095,44.01051,0.77,street,Route d'Albi 81350 Valderiès,81306_0001,G,ROUTE D ALBI,
391057916,00010,39105791600010,O,1992-01-01,NN,,,2008-01-04T23:48:00,true,3,,,,,,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391811080,00061,39181108000061,O,2010-03-08,,,,2011-12-20T05:26:04,true,2,,1,,RTE,DE ROSIERES,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.19B,NAFRev2,N,2.231517,44.012597,0.84,housenumber,1 Route de Rosieres 81350 Valderiès,81306_0060_00001,G,1 ROUTE DE ROSIERES,
391912433,00011,39191243300011,O,1993-07-01,NN,,,2011-04-13T06:02:21,true,4,,,,,BEGOUS,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,1.4761514,44.4581417,0.75,poi.bus_stop,Begoux (Arrêt de bus) Cahors,https://osm.org/node/5226519474,G,,
392219671,00048,39221967100048,O,1999-11-02,NN,,,2008-11-08T00:55:52,false,4,,,,,RUSTAN,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2003-11-01,F,BORDURE 81,,,,45.2V,NAFRev1,O,0.2262351,43.3513582,0.88,poi,(Pont) Saint-Sever-de-Rustan,https://osm.org/way/246683040,G,,
392692901,00011,39269290100011,O,1993-09-01,NN,,,2008-01-05T00:07:53,true,3,,,,,PUECH BRINGUIE,81350,VALDERIES,,,81306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,