siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302751,00011,21730275100011,O,1983-03-01,01,2019,,2021-10-27T08:10:20,true,3,HOTEL DE VILLE,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217302751,00029,21730275100029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217302751,00037,21730275100037,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.754268,45.454045,0.91,street,Route de la Mairie 73360 Saint-Pierre-de-Genebroz,73275_0029,D,ROUTE DE LA MAIRIE,
303473961,00017,30347396100017,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
314013640,00011,31401364000011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318850401,00015,31885040100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.71,NAP,N,,,0,,,,,,
319628343,00018,31962834300018,O,1980-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319628343,00026,31962834300026,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BAUDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,N,5.752102,45.457389,0.91,street,Chemin de la Baude 73360 Saint-Pierre-de-Genebroz,73275_0003,G,CHEMIN DE LA BAUDE,
327031472,00043,32703147200043,O,2009-03-02,,,,2019-11-14T14:00:56,false,2,,,,,SAVARDIN,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-12-31,F,VINGT QUATRE,,,,74.10Z,NAFRev2,N,5.749204,45.445205,0.91,street,Route de Savardin 73360 Saint-Pierre-de-Genebroz,73275_0044,G,ROUTE DE SAVARDIN,
334637337,00018,33463733700018,O,1986-01-01,NN,,,2021-03-25T10:14:04,true,5,,,,,LE BELLET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,5.753151,45.471896,0.65,street,Chemin du Bellet 73360 Saint-Pierre-de-Genebroz,73275_0005,G,CHEMIN DU BELLET,
334792231,00014,33479223100014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339226201,00046,33922620100046,O,1998-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
341202331,00011,34120233100011,O,1987-05-02,NN,,,2019-11-14T14:00:56,true,4,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341935872,00018,34193587200018,O,1987-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MENUET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
343908257,00011,34390825700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COMBE NOIR,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,5.754277,45.446056,0.83,street,Chemin de Combe Noire 73360 Saint-Pierre-de-Genebroz,73275_0008,G,CHEMIN DE COMBE NOIRE,
348909714,00019,34890971400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
353961220,00012,35396122000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BRON,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,5.746797,45.447713,0.45,street,Chemin le Plat 73360 Saint-Pierre-de-Genebroz,73275_0040,G,CHEMIN LE PLAT,
388625725,00014,38862572500014,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLAT,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.746797,45.447713,0.92,street,Chemin le Plat 73360 Saint-Pierre-de-Genebroz,73275_0040,G,CHEMIN LE PLAT,
390940658,00011,39094065800011,O,1990-05-15,NN,,,2019-11-14T14:00:56,true,3,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
393826326,00018,39382632600018,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757837,45.456332,0.93,street,Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002,G,ROUTE DE BANDE,
398726182,00015,39872618200015,O,1994-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399112812,00025,39911281200025,O,1999-06-28,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CURCHAT,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.746797,45.447713,0.35,street,Chemin le Plat 73360 Saint-Pierre-de-Genebroz,73275_0040,G,CHEMIN LE PLAT,
399892967,00015,39989296700015,O,1994-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOLIERE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,5.755157,45.46289,0.84,street,Route de la Mollière 73360 Saint-Pierre-de-Genebroz,73275_0033,G,ROUTE DE LA MOLLIERE,
403593023,00019,40359302300019,O,1995-12-17,NN,,,2019-11-14T14:00:56,true,1,,,,,CHOSSELAND,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,5.744259,45.454043,0.91,street,Lieu-Dit Chosseland 73360 Saint-Pierre-de-Genebroz,73275_1eer4i,G,LIEU DIT CHOSSELAND,
404691602,00019,40469160200019,O,1996-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BERFANDET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408672491,00011,40867249100011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408672509,00010,40867250900010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MENUET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.1A,NAFRev1,N,2.0281361,49.0465255,0.88,poi.footway,Passage du Menuet (Chemin piéton) Cergy,https://osm.org/way/27793118,G,,
408672517,00013,40867251700013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408672525,00016,40867252500016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE RAJAT,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.1F,NAFRev1,N,5.746797,45.447713,0.41,street,Chemin le Plat 73360 Saint-Pierre-de-Genebroz,73275_0040,G,CHEMIN LE PLAT,
408672533,00010,40867253300010,O,1992-01-01,NN,,,2020-09-28T10:28:07,false,4,,,,,LE MENUET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408672541,00013,40867254100013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,SOUS LEUFREYERE ST,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.754384,45.449193,0.42,street,Chemin sous Côte Lépine 73360 Saint-Pierre-de-Genebroz,73275_0009,G,CHEMIN SOUS COTE LEPINE,
408683357,00011,40868335700011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOLLIERE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1F,NAFRev1,N,5.755157,45.46289,0.92,street,Route de la Mollière 73360 Saint-Pierre-de-Genebroz,73275_0033,G,ROUTE DE LA MOLLIERE,
410990527,00013,41099052700013,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MOLLIERE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.755157,45.46289,0.92,street,Route de la Mollière 73360 Saint-Pierre-de-Genebroz,73275_0033,G,ROUTE DE LA MOLLIERE,
411371214,00015,41137121400015,O,1995-06-01,NN,,,2019-11-14T14:00:56,true,4,MR J M JUGLARET,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
414092270,00019,41409227000019,O,1997-10-01,,,,2019-11-14T14:00:56,false,3,,,,,BAS DE ST PIERRE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1J,NAF1993,N,5.750835,45.449465,0.81,street,Chemin du Bas de Saint-Pierre 73360 Saint-Pierre-de-Genebroz,73275_0004,G,CHEMIN DU BAS DE SAINT PIERRE,
419328703,00014,41932870300014,O,1998-07-01,01,2019,,2021-10-27T08:40:39,true,3,,,,,LA BAUDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.752102,45.457389,0.91,street,Chemin de la Baude 73360 Saint-Pierre-de-Genebroz,73275_0003,G,CHEMIN DE LA BAUDE,
422491209,00041,42249120900041,O,2015-08-25,,,,2021-02-23T11:44:08,false,1,,3483,,RTE,DU LAC D AIGUEBELETTE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,47.99A,NAFRev2,N,5.755568,45.466218,0.88,housenumber,3483 Route du Lac d’Aiguebelette 73360 Saint-Pierre-de-Genebroz,73275_0020_03483,G,3483 ROUTE DU LAC D AIGUEBELETTE,
423096478,00015,42309647800015,O,1999-05-31,01,2019,,2021-10-27T08:04:36,true,4,,3369,,RTE,LE CURCHAT,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.768462,45.463956,0.37,housenumber,3369 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_03369,G,3369 ROUTE DE BANDE,
423617273,00010,42361727300010,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,CHOSSELAND,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.744259,45.454043,0.91,street,Lieu-Dit Chosseland 73360 Saint-Pierre-de-Genebroz,73275_1eer4i,G,LIEU DIT CHOSSELAND,
424873131,00017,42487313100017,O,1999-10-01,NN,,4399CZ,2020-07-20T20:07:21,true,5,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
427449426,00019,42744942600019,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BRON,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,5.746797,45.447713,0.45,street,Chemin le Plat 73360 Saint-Pierre-de-Genebroz,73275_0040,G,CHEMIN LE PLAT,
430345397,00029,43034539700029,O,2000-06-03,NN,,,2019-11-14T14:00:56,false,3,MAIRIE-ANCIENNE ECOLE,,,,MAISON MUSIQUE POUR TOUS,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
431077213,00012,43107721300012,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BELLET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.753151,45.471896,0.65,street,Chemin du Bellet 73360 Saint-Pierre-de-Genebroz,73275_0005,G,CHEMIN DU BELLET,
431077247,00010,43107724700010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
431077270,00012,43107727000012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CAILLOT,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.74922,45.451144,0.68,street,Chemin du Caillod 73360 Saint-Pierre-de-Genebroz,73275_0007,G,CHEMIN DU CAILLOD,
431077833,00017,43107783300017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BELLET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.753151,45.471896,0.65,street,Chemin du Bellet 73360 Saint-Pierre-de-Genebroz,73275_0005,G,CHEMIN DU BELLET,
431077940,00010,43107794000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440448843,00019,44044884300019,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MAIRIE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.754268,45.454045,0.92,street,Route de la Mairie 73360 Saint-Pierre-de-Genebroz,73275_0029,G,ROUTE DE LA MAIRIE,
440534832,00017,44053483200017,O,2002-01-01,03,2019,,2021-10-27T08:20:24,true,5,,144,,,VILLAGE DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.45Z,NAFRev2,O,5.75142,45.4491,0.59,housenumber,144 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_00144,G,144 ROUTE DE BANDE,
441788601,00017,44178860100017,O,2002-03-01,,,,2019-11-14T14:00:56,false,3,,,,,BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4D,NAFRev1,O,5.757837,45.456332,0.92,street,Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002,G,ROUTE DE BANDE,
448667139,00019,44866713900019,O,2003-04-01,NN,,,2019-11-14T14:00:56,true,3,,95,,CHE,DES CROZES,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.758075,45.457413,0.86,housenumber,95 Chemin des Crozes 73360 Saint-Pierre-de-Genebroz,73275_0010_00095,G,95 CHEMIN DES CROZES,
482098621,00014,48209862100014,O,2005-04-22,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.3E,NAFRev1,N,5.744259,45.454043,0.54,street,Lieu-Dit Chosseland 73360 Saint-Pierre-de-Genebroz,73275_1eer4i,G,LIEU DIT CHOSSELAND,
482098621,00022,48209862100022,O,2007-03-02,,,4322AZ,2020-07-20T20:04:45,true,3,,,,,AU CAILLOD,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.22A,NAFRev2,N,5.74922,45.451144,0.75,street,Chemin du Caillod 73360 Saint-Pierre-de-Genebroz,73275_0007,G,CHEMIN DU CAILLOD,
482907193,00015,48290719300015,O,2005-07-03,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,45.4J,NAFRev1,N,5.744259,45.454043,0.54,street,Lieu-Dit Chosseland 73360 Saint-Pierre-de-Genebroz,73275_1eer4i,G,LIEU DIT CHOSSELAND,
482907193,00023,48290719300023,O,2011-11-02,,,4333ZZ,2020-09-08T03:42:09,false,2,,350,,RTE,DE L A MAIRIE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,43.39Z,NAFRev2,N,5.754506,45.45579,0.74,housenumber,350 Route de la Mairie 73360 Saint-Pierre-de-Genebroz,73275_0029_00350,G,350 ROUTE DE LA MAIRIE,
489441576,00019,48944157600019,O,1989-12-30,,,,2019-11-14T14:00:56,true,2,LA MOLLIERE,,,,LA BAGNERE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.752102,45.457389,0.51,street,Chemin de la Baude 73360 Saint-Pierre-de-Genebroz,73275_0003,G,CHEMIN DE LA BAUDE,
489979112,00013,48997911200013,O,2006-05-01,02,2019,3102ZZ,2021-10-27T08:27:32,false,5,,58,,CHE,DU BAS DE ST PIERRE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.32A,NAFRev2,O,5.750835,45.449465,0.82,housenumber,58 Chemin du Bas de Saint-Pierre 73360 Saint-Pierre-de-Genebroz,73275_0004_00058,G,58 CHEMIN DU BAS DE SAINT PIERRE,
489979112,00039,48997911200039,O,2021-04-01,,,3102ZZ,2021-05-01T13:44:50,true,1,,213,,RTE,DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,16.29Z,NAFRev2,N,5.751692,45.449656,0.83,housenumber,213 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_00213,G,213 ROUTE DE BANDE,
493314389,00013,49331438900013,O,2006-12-15,,,,2020-02-12T16:39:17,true,2,,1739,,RTE,DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.758028,45.461235,0.84,housenumber,1739 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_01739,G,1739 ROUTE DE BANDE,
493525794,00019,49352579400019,O,2006-04-01,02,2019,4399DA,2021-10-27T08:32:41,false,4,,,,,CHEF LIEU,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.99D,NAFRev2,O,5.744259,45.454043,0.54,street,Lieu-Dit Chosseland 73360 Saint-Pierre-de-Genebroz,73275_1eer4i,G,LIEU DIT CHOSSELAND,
493752257,00011,49375225700011,O,2007-01-02,,,,2019-11-14T14:00:56,true,5,,668,,CHE,LE NE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.32A,NAFRev2,N,5.758203,45.452471,0.61,housenumber,668 Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036_00668,G,668 CHEMIN DU NE,
493969448,00015,49396944800015,O,2007-02-01,,,7410ZP,2019-11-14T14:00:56,true,4,,632,,CHE,D'UNE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2019-01-17,A,TRAIT D'AXE,,,,74.10Z,NAFRev2,N,5.757928,45.452385,0.61,housenumber,632 Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036_00632,G,632 CHEMIN DU NE,
498086289,00010,49808628900010,O,2007-05-29,NN,,4332BB,2019-11-14T14:00:56,false,6,,,,,LA MOLIERE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32B,NAFRev2,O,5.755157,45.46289,0.84,street,Route de la Mollière 73360 Saint-Pierre-de-Genebroz,73275_0033,G,ROUTE DE LA MOLLIERE,
501643258,00012,50164325800012,O,2008-01-01,,,,2019-11-14T14:00:56,true,2,,,,,SOUS COTE LEPINE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,85.59A,NAFRev2,N,5.754384,45.449193,0.92,street,Chemin sous Côte Lépine 73360 Saint-Pierre-de-Genebroz,73275_0009,G,CHEMIN SOUS COTE LEPINE,
502462120,00010,50246212000010,O,2008-02-01,,,,2019-11-14T14:00:56,true,4,,668,,CHE,LE NE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,5.758203,45.452471,0.61,housenumber,668 Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036_00668,G,668 CHEMIN DU NE,
502775422,00012,50277542200012,O,2007-12-21,,,,2019-11-14T14:00:56,true,1,,,,,LA CLEF DES CHAMPS,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,5.758331,45.45748,0.32,street,Chemin des Crozes 73360 Saint-Pierre-de-Genebroz,73275_0010,G,CHEMIN DES CROZES,
503047250,00017,50304725000017,O,2008-03-20,,,,2019-11-14T14:00:56,false,2,,,,,LE NE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,85.59B,NAFRev2,N,5.757246,45.452155,0.43,street,Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036,G,CHEMIN DU NE,
503771073,00023,50377107300023,O,2008-04-14,NN,,4399CZ,2020-07-23T12:43:46,true,4,,486,,RUE,DU LAC D AIGUEBELETTE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,41.20A,NAFRev2,N,5.752784,45.447474,0.86,housenumber,486 Route du Lac d’Aiguebelette 73360 Saint-Pierre-de-Genebroz,73275_0020_00486,G,486 ROUTE DU LAC D AIGUEBELETTE,
503771073,00031,50377107300031,O,2012-06-28,,,,2019-11-14T14:00:56,false,1,,486,,RUE,DU LAC D'AIGUEBELETTE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,41.20A,NAFRev2,O,5.752784,45.447474,0.86,housenumber,486 Route du Lac d’Aiguebelette 73360 Saint-Pierre-de-Genebroz,73275_0020_00486,G,486 ROUTE DU LAC D AIGUEBELETTE,
504020488,00012,50402048800012,O,2008-04-01,NN,,4333ZZ,2020-07-20T20:13:37,true,3,,,,,COTE L'EPINE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.33Z,NAFRev2,N,5.754384,45.449193,0.71,street,Chemin sous Côte Lépine 73360 Saint-Pierre-de-Genebroz,73275_0009,G,CHEMIN SOUS COTE LEPINE,
507653905,00012,50765390500012,O,2008-05-12,NN,,,2019-11-14T14:00:56,true,2,BANDE,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2016-02-07,A,GROUPEMENT PASTORAL DES ROCHETTES,,,,01.11Z,NAFRev2,O,5.757837,45.456332,0.92,street,Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002,D,ROUTE DE BANDE,
508359403,00013,50835940300013,O,2008-10-01,,,7420ZR,2019-11-14T14:00:56,false,4,,,,,LA BAUDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,74.20Z,NAFRev2,N,5.752102,45.457389,0.91,street,Chemin de la Baude 73360 Saint-Pierre-de-Genebroz,73275_0003,G,CHEMIN DE LA BAUDE,
508766714,00028,50876671400028,O,2010-10-01,,,,2019-11-14T14:00:56,true,1,LES ALLONNIERES,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
514471283,00010,51447128300010,O,2009-08-13,,,,2019-11-14T14:00:56,true,1,,,,,LES COMBETTES,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,68.20B,NAFRev2,N,5.754277,45.446056,0.37,street,Chemin de Combe Noire 73360 Saint-Pierre-de-Genebroz,73275_0008,G,CHEMIN DE COMBE NOIRE,
514802966,00010,51480296600010,O,2009-01-15,,,,2019-11-14T14:00:56,true,1,LE NE,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2009-01-15,A,ELEVAGE DE LA PLUME DE PAM NOIRE,,,,01.49Z,NAFRev2,N,5.757246,45.452155,0.43,street,Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036,D,CHEMIN DU NE,
517467403,00013,51746740300013,O,2009-10-12,,,1723ZZ,2019-11-14T14:00:56,true,1,,321,,RTE,DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,17.23Z,NAFRev2,N,5.752121,45.450504,0.83,housenumber,321 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_00321,G,321 ROUTE DE BANDE,
520566225,00014,52056622500014,O,2010-03-01,,,,2019-11-14T14:00:56,true,2,,,,,BATIMENT DE LA MAIRIE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,46.32A,NAFRev2,N,5.754268,45.454045,0.6,street,Route de la Mairie 73360 Saint-Pierre-de-Genebroz,73275_0029,G,ROUTE DE LA MAIRIE,
524019791,00010,52401979100010,O,2010-07-23,,,,2019-11-14T14:00:56,true,2,,,,,LE NE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.89Z,NAFRev2,N,5.757246,45.452155,0.43,street,Chemin du Ne 73360 Saint-Pierre-de-Genebroz,73275_0036,G,CHEMIN DU NE,
531904027,00012,53190402700012,O,2010-01-01,,,,2019-11-14T14:00:56,true,1,L ESSART,,,,,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.755244,45.468604,0.91,street,Impasse de l’Essart 73360 Saint-Pierre-de-Genebroz,73275_0015,D,IMPASSE DE L ESSART,
533266466,00010,53326646600010,O,2011-06-16,,,,2019-11-14T14:00:56,true,1,,2194,,RTE,DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,68.20B,NAFRev2,N,5.761127,45.461032,0.84,housenumber,2194 Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002_02194,G,2194 ROUTE DE BANDE,
535014377,00027,53501437700027,O,2016-04-01,,,4321AB,2021-02-23T15:57:02,true,1,,1003,,,SOUS LE MOLLARD DU FOUG,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2016-04-01,A,3M ELEC,,,,43.21A,NAFRev2,N,5.752312,45.461355,0.37,street,Impasse Mollard Vanon 73360 Saint-Pierre-de-Genebroz,73275_0032,G,IMPASSE MOLLARD VANON,
538808817,00018,53880881700018,O,2011-12-14,,,4322BA,2019-11-14T14:00:56,true,3,,411,,,LD LE MENUET,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2014-09-01,A,CHAUFF'ALPES,,,,43.22B,NAFRev2,N,,,0,,,,,,
538918764,00019,53891876400019,O,2011-12-15,,,4322AZ,2019-11-14T14:00:56,true,1,,288,,RTE,288 ROUTE DE BANDE,73360,SAINT-PIERRE-DE-GENEBROZ,,,73275,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,43.22A,NAFRev2,N,5.757837,45.456332,0.68,street,Route de Bande 73360 Saint-Pierre-de-Genebroz,73275_0002,G,ROUTE DE BANDE,