id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-799360,2021-08-05,000001,Vente,40,,,LES BOIS CORGEON,B002,45260,45256,Presnoy,45,,,45256000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.556991,47.96545
2021-799890,2021-09-04,000001,Vente,105000,,,LA PENAUDIERE,B042,45260,45256,Presnoy,45,,,45256000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20102,2.563659,47.970722
2021-799890,2021-09-04,000001,Vente,105000,41,,IMP DE LA CHEVALLERIE,0063,45260,45256,Presnoy,45,,,45256000ZE0019,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,9291,2.563159,47.972032
2021-799890,2021-09-04,000001,Vente,105000,41,,IMP DE LA CHEVALLERIE,0063,45260,45256,Presnoy,45,,,45256000ZE0019,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,971,2.563159,47.972032
2021-801334,2021-09-22,000001,Vente,3000,,,LA CHEVALLERIE,B014,45260,45256,Presnoy,45,,,452560000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,459,2.565982,47.970642
2021-801334,2021-09-22,000001,Vente,3000,,,LA CHEVALLERIE,B014,45260,45256,Presnoy,45,,,452560000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.565656,47.970374
2021-802681,2021-10-15,000001,Vente,18000,,,LES GENETS,B024,45260,45256,Presnoy,45,,,452560000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14819,2.565397,47.941116
2021-802681,2021-10-15,000001,Vente,18000,,,LES GENETS,B024,45260,45256,Presnoy,45,,,452560000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14849,2.564766,47.940846
2021-806056,2021-12-30,000001,Vente,25400,,,LE BOURG,B005,45260,45256,Presnoy,45,,,45256000ZK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,2.553447,47.958223
