siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200348,00018,21320034800018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201774,00019,26320177400019,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304254394,00014,30425439400014,O,,NN,,,,true,1,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
317911881,00017,31791188100017,O,1980-01-01,NN,,,,true,1,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
322787375,00045,32278737500045,O,2007-07-02,,,4399CZ,2015-12-31T19:18:37,true,5,GRANGERAT,,,,AU GRANGERAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
324460369,00014,32446036900014,O,1991-09-01,NN,,,2021-09-25T03:34:17,true,4,,,,,GAIROUAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329073027,00016,32907302700016,O,1984-01-01,NN,,,2008-04-05T00:30:07,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332922392,00037,33292239200037,O,1995-04-12,NN,,,2006-11-25T10:21:08,true,1,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
348432923,00012,34843292300012,O,,NN,,,,true,1,,,,,AU GRANGEAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.3A,NAF1993,N,6.6251728,46.0097693,0.8,poi,Voie Laterale du Chemin Rural de la Perrière au Chemin Rural de la Grangeat (Pont) Magland,https://osm.org/way/276610277,G,,
348433335,00018,34843333500018,O,,NN,,,,true,1,,,,,AU GRANGEAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.3A,NAF1993,N,6.6251728,46.0097693,0.8,poi,Voie Laterale du Chemin Rural de la Perrière au Chemin Rural de la Grangeat (Pont) Magland,https://osm.org/way/276610277,G,,
348433426,00015,34843342600015,O,,NN,,,,true,1,,,,,AU GRANGEAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.3A,NAF1993,N,6.6251728,46.0097693,0.8,poi,Voie Laterale du Chemin Rural de la Perrière au Chemin Rural de la Grangeat (Pont) Magland,https://osm.org/way/276610277,G,,
382209518,00010,38220951800010,O,1991-06-01,NN,,,2008-11-08T00:40:58,false,4,,,,LD,AU GRANGERAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390141919,00030,39014191900030,O,2015-04-01,,,,2021-02-23T11:16:04,true,1,,,,,LASBENNES,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.52Z,NAFRev2,N,0.345158,43.454763,0.92,street,À Lasbennes 32170 Bazugues,32034_cs4z36,G,A LASBENNES,
400081790,00018,40008179000018,O,1994-01-01,NN,,,2008-01-04T19:22:08,true,3,,,,,LE BUREOU MONSARIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.324917,43.456563,0.36,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
411536261,00018,41153626100018,O,1997-04-03,NN,,,,false,5,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2003-01-21,F,ASSOCIE DE LA SNC EGBP,,,,74.1J,NAFRev1,N,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
413751769,00030,41375176900030,O,2011-01-01,,,,2016-12-21T11:37:44,true,1,A LASBENNES,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.345158,43.454763,0.93,street,À Lasbennes 32170 Bazugues,32034_cs4z36,D,A LASBENNES,
414917799,00010,41491779900010,O,1997-12-15,NN,,,2008-01-04T22:56:18,true,3,,,,LD,AU GRANGERAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417840790,00014,41784079000014,O,1977-01-01,NN,,,2015-05-14T08:15:54,true,4,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417843901,00014,41784390100014,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857893,00016,41785789300016,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865136,00010,41786513600010,O,1991-01-01,NN,,,2015-02-02T08:10:12,true,3,,,,,ST CLANE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.347136,43.45083,0.4,locality,À Saint Clar 32170 Bazugues,32034_B022,G,A SAINT CLAR,
418048120,00012,41804812000012,O,1993-01-01,NN,,,2008-01-04T23:14:44,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419740568,00011,41974056800011,O,1998-07-01,NN,,,2008-11-08T01:36:18,true,3,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
431704402,00020,43170440200020,O,2007-10-30,NN,,,2020-08-25T10:19:40,false,3,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,46.73A,NAFRev2,O,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
432704302,00020,43270430200020,O,2006-05-20,,,,2008-03-12T21:03:37,true,2,,,,,AU GRANGERAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
483670287,00026,48367028700026,O,2009-01-22,,,,2009-12-30T04:56:07,true,2,,,,,CHEZ DOROTHEE DELUCA,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490542248,00011,49054224800011,P,2006-06-13,,,,2021-03-10T14:42:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BAZUGUES,,[ND],32034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
503127821,00026,50312782100026,O,2008-08-01,,,,2021-02-23T14:14:46,true,1,AU HILLOUGROS,,,,LES HIRONDELLES,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,74.10Z,NAFRev2,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
505134650,00058,50513465000058,P,2022-12-01,,,,2023-02-07T03:35:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAZUGUES,,[ND],32034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-28,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
511584492,00017,51158449200017,O,2009-01-01,,,,2012-11-10T00:43:03,true,1,MONSAURIN,,,,AU TUGAGE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,0.324917,43.456563,0.51,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,D,LAS COSTES DE MONSAURIN,
511748543,00010,51174854300010,O,2009-04-01,,,8129BP,2014-10-23T00:16:48,true,1,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
522213263,00018,52221326300018,O,2010-06-01,,,,2021-10-15T15:44:16,true,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
522823087,00013,52282308700013,O,2010-05-18,NN,,4399CZ,2019-06-24T13:26:54,true,2,,,,,AU SABATHIER,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
788158475,03180,78815847503180,O,1967-05-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788955938,00022,78895593800022,O,2019-01-01,,,,2022-10-03T08:56:31,true,3,,,,,AU MOULIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
793994427,00011,79399442700011,O,2013-07-01,,,,2013-07-02T10:46:31,true,1,LES HIRONDELLES,,,,AU HILLOUGROS,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
801306978,00017,80130697800017,O,2014-03-12,,,,2014-03-27T11:06:58,true,1,,,,,MONSAURAIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,96.09Z,NAFRev2,N,0.324917,43.456563,0.65,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
801376724,00010,80137672400010,O,2014-01-19,NN,,,2021-11-16T03:40:53,true,2,,,,,MENJOULAT,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
810578229,00017,81057822900017,O,2015-04-01,,,,2019-09-03T03:37:09,true,2,,,,,LOGEMENT DE LA MAIRIE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
817551492,00017,81755149200017,O,2016-01-07,,,9609ZP,2018-10-17T03:50:00,true,2,,,,,A LASBENNE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,LES BEAUX TOUTOUS,96.09Z,NAFRev2,N,0.345158,43.454763,0.84,street,À Lasbennes 32170 Bazugues,32034_cs4z36,G,A LASBENNES,
828863027,00011,82886302700011,O,2017-04-05,,,,2017-04-07T08:56:33,true,1,,,,,LAS COSTES DE MONSOURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,68.20B,NAFRev2,N,0.324917,43.456563,0.82,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
842434813,00015,84243481300015,O,2018-07-26,,,,2019-10-02T03:54:49,true,1,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,EL PAYO,66.30Z,NAFRev2,N,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
849422985,00010,84942298500010,P,2019-03-23,,,,2019-09-25T15:27:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZUGUES,,[ND],32034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-23,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
849777156,00019,84977715600019,O,2019-03-15,01,2020,4399CZ,2022-08-29T10:33:59,true,2,,,,,AU SABATHIER,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
897508875,00019,89750887500019,O,2021-03-18,,,,2021-06-29T03:37:47,false,3,,,,LD,MONSAURIN,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,46.73A,NAFRev2,O,0.324917,43.456563,0.9,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
911980324,00014,91198032400014,O,2022-01-21,,,,2023-01-25T15:31:05,true,1,,,,,LIEU-DIT REBICQUE,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
921417861,00017,92141786100017,O,2022-11-15,,,,2022-11-17T04:13:31,true,1,,,,LD,LE MOULIN ,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,47.91B,NAFRev2,N,0.324917,43.456563,0.37,locality,Las Costes de Monsaurin 32170 Bazugues,32034_B013,G,LAS COSTES DE MONSAURIN,
950627216,00019,95062721600019,O,1989-08-29,NN,,,2015-02-12T19:34:26,true,4,,,,,,32170,BAZUGUES,,,32034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
950960278,00014,95096027800014,P,2023-03-24,,,,2023-03-29T16:13:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZUGUES,,[ND],32034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-24,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
