siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103874,00015,21110387400015,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211103874,00023,21110387400023,O,1997-01-01,NN,,,2015-10-01T14:06:54,false,4,HOTEL DE VILLE,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261105316,00010,26110531600010,O,1986-01-06,,,,2016-07-23T12:26:54,true,4,,,,,HOTEL DE VILLE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314512518,00015,31451251800015,O,1990-09-30,NN,,,2009-08-25T08:58:34,true,5,,3,,,IMPASSE DU CORDONNIER,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,2.504575,43.075938,0.93,housenumber,3 Impasse du Cordonnier 11220 Taurize,11387_0011_00003,G,3 IMPASSE DU CORDONNIER,
324098185,00014,32409818500014,O,1981-10-09,NN,,,2013-10-23T15:32:34,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330732462,00040,33073246200040,O,2014-10-29,,,9529ZF,2017-07-11T14:57:12,false,2,,1,,RUE,DU FOUR,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ALAIN RENOV,43.39Z,NAFRev2,N,2.504844,43.076294,0.6,housenumber,1 Rue du Cadran Solaire 11220 Taurize,11387_0007_00001,G,1 RUE DU CADRAN SOLAIRE,
331506121,00036,33150612100036,O,2010-01-30,,,,2021-02-23T10:51:35,true,1,LE VILLAGE,6,,IMP,DU MOMENT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,46.49Z,NAFRev2,N,2.5046,43.076365,0.81,housenumber,6 Impasse du Moment 11220 Taurize,11387_0050_00006,G,6 IMPASSE DU MOMENT,
339323586,00018,33932358600018,O,1986-11-12,NN,,,,true,4,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350767737,00025,35076773700025,O,2009-08-31,,,,2021-02-23T11:03:28,true,1,,8,,CHE,DE LA CROIX,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,74.10Z,NAFRev2,N,2.504137,43.076831,0.83,housenumber,8 Chemin de la Croix 11220 Taurize,11387_0022_00008,G,8 CHEMIN DE LA CROIX,
353747629,00015,35374762900015,O,1990-03-01,,,,,false,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378430045,00047,37843004500047,O,2013-01-10,,,,2016-01-12T08:45:40,false,2,,1,,,LA PLACE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,2.504927,43.076515,0.58,housenumber,1 Place de l’Eglise 11220 Taurize,11387_0032_00001,G,1 PLACE DE L EGLISE,
384915724,00015,38491572400015,O,1992-03-10,NN,,,2008-01-04T22:46:50,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390143139,00017,39014313900017,O,1993-01-01,NN,,,2008-01-04T23:35:44,true,3,,,,,MAIRIE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390332005,00011,39033200500011,O,1993-01-01,NN,,,2008-01-04T23:38:40,true,4,,,,,MAIRIE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390418200,00015,39041820000015,O,1965-07-01,NN,,,2008-01-04T23:39:45,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395408073,00017,39540807300017,O,1994-05-03,NN,,,2008-01-04T18:26:55,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029679,00017,40502967900017,O,1985-12-31,NN,,,2008-01-04T20:49:31,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030131,00016,40503013100016,O,1981-01-01,NN,,,2012-04-10T08:28:57,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405030149,00018,40503014900018,O,1987-10-01,NN,,,2018-08-21T08:06:53,true,4,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292712,00010,40829271200010,O,1993-05-01,NN,,,2013-05-18T04:04:14,true,4,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292712,00028,40829271200028,O,2004-06-16,NN,,,2007-04-17T17:01:39,false,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
414951038,00028,41495103800028,O,2009-01-01,,,,2016-05-11T12:23:58,true,1,,2,,,CAMIN DE LA FONTE AMONT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,73.11Z,NAFRev2,N,2.50473,43.07611,0.83,housenumber,2 Camin de la Font d’Amont 11220 Taurize,11387_0004_00002,G,2 CAMIN DE LA FONT D AMONT,
419435714,00011,41943571400011,O,1997-11-18,NN,,,2008-01-05T20:37:35,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419446489,00025,41944648900025,O,1999-07-09,,,,,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
423044288,00078,42304428800078,O,2018-09-01,,,,2021-02-23T11:44:51,true,1,,12,,CHE,DU LAC,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.10Z,NAFRev2,N,2.504147,43.076114,0.8,housenumber,12 Chemin du Lac 11220 Taurize,11387_0023_00012,G,12 CHEMIN DU LAC,
423584143,00014,42358414300014,O,1999-06-25,NN,,,2013-02-11T09:44:27,false,4,LECLERE OLIVIER ET J LOUIS,,,DOM,DE LA TUILERIE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.6436075,49.364951,0.81,poi.3,Domaine de la Tuilerie (Patrimoine national) Cauverville-en-Roumois,https://osm.org/way/244625365,G,,
423584143,00022,42358414300022,O,2012-12-31,,,,2015-12-15T09:37:36,true,1,,19,,,CHEMIN DU LAC,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2012-12-31,A,DOMAINE DE LA CROIX DES HYERES,,,,01.21Z,NAFRev2,N,2.504147,43.076114,0.94,housenumber,19 Chemin du Lac 11220 Taurize,11387_0023_00019,G,19 CHEMIN DU LAC,
424615771,00013,42461577100013,O,1999-11-04,NN,,,2019-02-05T09:01:03,false,5,LE VILLAGE,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,10.52Z,NAFRev2,N,,,0,,,,,,
433569134,00011,43356913400011,O,2000-09-01,NN,,,2009-07-15T10:53:17,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434731931,00011,43473193100011,O,2001-02-22,NN,,,2006-11-25T17:17:22,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2M,NAF1993,N,,,0,,,,,,
445231475,00028,44523147500028,O,2014-01-01,,,,2022-05-26T04:11:22,true,1,,6,,IMP,DU MOMENT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.5046,43.076365,0.81,housenumber,6 Impasse du Moment 11220 Taurize,11387_0050_00006,G,6 IMPASSE DU MOMENT,
451160550,00021,45116055000021,O,2009-12-11,,,,2012-05-21T11:44:35,false,2,,6,,IMP,DU MOMENT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,94.99Z,NAFRev2,N,2.5046,43.076365,0.81,housenumber,6 Impasse du Moment 11220 Taurize,11387_0050_00006,G,6 IMPASSE DU MOMENT,
451256267,00019,45125626700019,O,2003-07-07,NN,,,2008-01-05T21:31:34,true,3,,,,,LES BRUYES,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.502336,43.075153,0.36,street,Les Hieres 11220 Taurize,11387_4gcgzu,G,LES HIERES,
480882117,00017,48088211700017,O,2005-02-21,,,4120BB,2018-06-29T03:39:47,true,3,,,,,LES BRUYERES,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.39Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
482712510,00015,48271251000015,O,2005-01-01,,,,2009-08-17T10:58:28,true,3,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494690712,00018,49469071200018,O,2007-04-10,NN,,4332AA,2019-07-02T03:50:29,true,5,,,,,LE VILLAGE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500195136,00030,50019513600030,O,2021-08-18,,,,2022-03-05T12:08:56,true,1,,,,,ROQUES,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,01.49Z,NAFRev2,N,2.513488,43.077092,0.93,street,Roques 11220 Taurize,11387_a0mw8x,G,ROQUES,
504720350,00017,50472035000017,O,2008-06-18,,,,2015-02-10T11:21:28,false,4,,,,,LE VILLAGE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513075945,00024,51307594500024,O,2011-08-16,,,4399DC,2021-02-23T15:23:10,true,1,,6,,,CARRIERA DEL CANCONNIERE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,AIR-ACCESS,43.99D,NAFRev2,N,2.504563,43.076845,0.8,housenumber,6 Carriera Del Canconier 11220 Taurize,11387_0010_00006,G,6 CARRIERA DEL CANCONIER,
518065834,00013,51806583400013,O,2009-10-15,,,,2009-11-12T06:27:17,true,1,LE VILLAGE,5,,RUE,DU CADRAN SOLAIRE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,86.90D,NAFRev2,N,2.504813,43.076213,0.93,housenumber,5 Rue du Cadran Solaire 11220 Taurize,11387_0007_00005,G,5 RUE DU CADRAN SOLAIRE,
520159310,00132,52015931000132,O,2010-08-01,,,,2011-08-12T13:46:29,false,2,LE VILLAGE,1,,CHE,DE L'ASAGADORA,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.505876,43.076434,0.75,housenumber,1 Camin de l’Asagadora 11220 Taurize,11387_0001_00001,G,1 CAMIN DE L ASAGADORA,
521724187,00021,52172418700021,O,2021-10-08,,,9609ZP,2022-01-28T03:44:29,true,1,,11,B,,CAMIN DEL CERS,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,CORBIERES TOILETTAGE,96.09Z,NAFRev2,N,2.503926,43.077152,0.93,housenumber,11b Camin Del Cers 11220 Taurize,11387_0002_00011_b,G,11B CAMIN DEL CERS,
522707934,00181,52270793400181,O,2010-08-01,,,,2011-06-07T03:57:15,false,2,,,,,LE VILAGE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,5.2478686,45.0998045,0.88,poi.school,École primaire Le Village Saint-Hilaire-du-Rosier,https://osm.org/node/2138714463,G,,
523518363,00016,52351836300016,O,2009-10-01,,,,2010-07-02T13:46:14,true,1,,6,,RUE,DU MOMENT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,N,2.5046,43.076365,0.7,housenumber,6 Impasse du Moment 11220 Taurize,11387_0050_00006,G,6 IMPASSE DU MOMENT,
524227253,00142,52422725300142,O,2010-10-01,,,,2011-08-12T13:51:13,false,2,,,,LD,LE VILLAGE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531499549,00016,53149954900016,O,2011-04-05,,,,2014-09-16T04:53:41,true,2,,2,,,LA PLACE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.78B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
535307888,00011,53530788800011,O,2007-01-12,,,,2011-10-14T14:14:43,true,1,,3,,IMP,DE TAURILLOU,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2007-01-12,A,,,,,93.19Z,NAFRev2,N,2.504187,43.075571,0.84,housenumber,3 Impasse de Taurillou 11220 Taurize,11387_0060_00003,G,3 IMPASSE DE TAURILLOU,
681840138,00033,68184013800033,O,,NN,,,,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750779068,00014,75077906800014,O,2007-01-16,,,,2012-04-10T08:28:57,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2007-01-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
751376120,00018,75137612000018,O,2012-03-24,NN,,,2016-04-26T05:28:14,true,3,,4,,,SENTIER DES LAVOIRS,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,90.01Z,NAFRev2,O,2.505037,43.075981,0.93,housenumber,4 Sentier des Lavoirs 11220 Taurize,11387_0025_00004,G,4 SENTIER DES LAVOIRS,
775832314,00014,77583231400014,O,,,,,,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775832322,00017,77583232200017,O,,,,,,true,1,,,,,,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790652549,00029,79065254900029,O,2016-01-12,NN,,,2018-09-29T13:25:14,false,2,,5,,CHE,DE LACAMP,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,90.01Z,NAFRev2,O,2.50508,43.076212,0.82,housenumber,5 Chemin de Lacamp 11220 Taurize,11387_0020_00005,G,5 CHEMIN DE LACAMP,
798805305,00017,79880530500017,O,2013-12-01,,,,2013-12-09T03:51:10,true,1,,,,RTE,DES PLAINES,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.47Z,NAFRev2,N,4.8858235,43.6967343,0.78,poi,Route du Pont des Plaines Mouriès,https://osm.org/way/449564045,G,,
812037174,00016,81203717400016,O,2014-01-01,,,,2015-12-17T00:10:19,true,1,,1,,CHE,DE LACAMP,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.504948,43.076146,0.82,housenumber,1 Chemin de Lacamp 11220 Taurize,11387_0020_00001,G,1 CHEMIN DE LACAMP,
818970410,00028,81897041000028,O,2019-04-01,,,,2021-02-23T17:37:13,true,1,,,,,SAINT SUBRIE,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
824348551,00014,82434855100014,O,2017-01-14,,,4332AA,2018-08-02T04:13:47,false,2,,9,,,CAMIN DEL CERS,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,CORBIERES MENUISERIES,43.32A,NAFRev2,N,2.503718,43.077139,0.93,housenumber,9 Camin Del Cers 11220 Taurize,11387_0002_00009,G,9 CAMIN DEL CERS,
849317292,00019,84931729200019,O,2019-03-01,01,2020,,2022-08-29T10:33:36,true,2,,4,,IMP,DU MOMENT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TLM PROTECT,46.18Z,NAFRev2,O,2.5046,43.076365,0.81,housenumber,4 Impasse du Moment 11220 Taurize,11387_0050_00004,G,4 IMPASSE DU MOMENT,
852329309,00011,85232930900011,O,2019-07-08,,,,2023-03-09T11:31:41,true,3,,1,,CHE,DE L'ASAGADORA,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,DIGITAL AGENCE FRANCE,82.99Z,NAFRev2,N,2.505876,43.076434,0.75,housenumber,1 Camin de l’Asagadora 11220 Taurize,11387_0001_00001,G,1 CAMIN DE L ASAGADORA,
888593159,00393,88859315900393,O,2022-09-29,,,,2022-10-01T03:43:20,false,1,,,,,LES HIERES,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,IA-1229 GAEC DU TAURILLOU,35.11Z,NAFRev2,N,2.502336,43.075153,0.93,street,Les Hieres 11220 Taurize,11387_4gcgzu,G,LES HIERES,
912838943,00013,91283894300013,O,2022-04-23,,,,2022-04-28T04:00:36,true,1,,19,,CHE,DU LAC,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,01.11Z,NAFRev2,N,2.504147,43.076114,0.8,housenumber,19 Chemin du Lac 11220 Taurize,11387_0023_00019,G,19 CHEMIN DU LAC,
913069696,00015,91306969600015,O,2022-04-11,,,,2022-05-03T09:16:23,true,1,,6,,,CAMIN DE LA FONT D' AMONT,11220,TAURIZE,,,11387,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,70.22Z,NAFRev2,N,2.504485,43.075756,0.94,street,Camin de la Font d’Amont 11220 Taurize,11387_0004,G,CAMIN DE LA FONT D AMONT,
