siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096240932,00010,09624093200010,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
096441258,00017,09644125800017,O,1964-01-01,NN,,,2010-06-30T05:53:47,true,4,,6,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,3.827246,48.557494,0.94,housenumber,6 Rue Haute 51260 Bagneux,51032_0200_00006,G,6 RUE HAUTE,
096740550,00015,09674055000015,O,,NN,,,,true,1,,,,HAM,DE MONTAHON,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.6A,NAF1993,N,3.8448621,48.5707209,0.88,poi.stream,Noue du Gravier de Montahon (Ruisseau) Bagneux,https://osm.org/way/132717375,G,,
097040588,00010,09704058800010,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
097040596,00013,09704059600013,O,1900-01-01,NN,,,2008-11-07T00:16:27,true,4,,,,PL,JULES CARRE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.828918,48.558232,0.81,street,Place Jules Carre 51260 Bagneux,51032_0220,G,PLACE JULES CARRE,
097140248,00010,09714024800010,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.4A,NAF1993,N,3.82893,48.559161,0.94,housenumber,2 Rue de l'Eglise 51260 Bagneux,51032_0130_00002,G,2 RUE DE L EGLISE,
215100280,00019,21510028000019,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,1,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.828713,48.559208,0.94,housenumber,1 Grande Rue 51260 Bagneux,51032_0170_00001,G,1 GRANDE RUE,
215100280,00027,21510028000027,O,1983-12-21,NN,,,2006-10-26T23:41:04,false,3,,9,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.828491,48.559516,0.94,housenumber,9 Grande Rue 51260 Bagneux,51032_0170_00009,G,9 GRANDE RUE,
265100263,00010,26510026300010,O,1983-03-01,NN,,,2017-08-06T14:12:54,true,4,MAIRIE,1,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.828713,48.559208,0.94,housenumber,1 Grande Rue 51260 Bagneux,51032_0170_00001,G,1 GRANDE RUE,
265105833,00015,26510583300015,O,1983-03-01,,,,2009-01-07T14:57:31,true,4,MAIRIE,1,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,3.828713,48.559208,0.94,housenumber,1 Grande Rue 51260 Bagneux,51032_0170_00001,G,1 GRANDE RUE,
295102016,00017,29510201600017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,1,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.828713,48.559208,0.94,housenumber,1 Grande Rue 51260 Bagneux,51032_0170_00001,G,1 GRANDE RUE,
309182293,00014,30918229300014,O,,NN,,,,true,1,,4,,RUE,POMPE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,29.3D,NAF1993,N,3.827913,48.559145,0.85,housenumber,4 Rue de la Pompe 51260 Bagneux,51032_0270_00004,G,4 RUE DE LA POMPE,
309220549,00013,30922054900013,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309743938,00024,30974393800024,O,,NN,,,,true,1,,,,RTE,DE CLESLES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.819847,48.5648,0.35,street,Rue de la Gravelatte 51260 Bagneux,51032_0190,G,RUE DE LA GRAVELATTE,
315192245,00019,31519224500019,O,,NN,,,,true,1,,,,RTE,DE SAINT JUST,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.3871152,45.8562516,0.79,poi,Route de la Chéze (Pont) Saint-Just-le-Martel,https://osm.org/way/347989399,G,,
315192823,00013,31519282300013,O,,NN,,,,true,1,,,,RUE,GRATIGNY,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,3.826151,48.558005,0.93,street,Rue de Gratigny 51260 Bagneux,51032_0180,G,RUE DE GRATIGNY,
320357841,00016,32035784100016,O,,,,,,true,1,,1,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,3.82953,48.557014,0.94,housenumber,1 Rue Auguste Garnier 51260 Bagneux,51032_0160_00001,G,1 RUE AUGUSTE GARNIER,
323306266,00012,32330626600012,O,,NN,,,,true,1,,1,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,77.14,NAP,N,3.82953,48.557014,0.94,housenumber,1 Rue Auguste Garnier 51260 Bagneux,51032_0160_00001,G,1 RUE AUGUSTE GARNIER,
325314185,00027,32531418500027,O,2017-01-01,,,,2017-07-23T04:51:57,true,1,AU DOMICILE DE MR MATHIAS BENOIST,7,,RUE,DU CANAL,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.828617,48.560665,0.94,housenumber,7 Rue du Canal 51260 Bagneux,51032_0065_00007,G,7 RUE DU CANAL,
326079035,00019,32607903500019,O,1979-01-02,NN,,,,true,1,,,,PL,JULES CARRE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.828918,48.558232,0.81,street,Place Jules Carre 51260 Bagneux,51032_0220,G,PLACE JULES CARRE,
326759487,00019,32675948700019,O,,,,,,true,1,,5,,RUE,GRANDE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.828933,48.558677,0.76,housenumber,5 Grande Rue 51260 Bagneux,51032_0170_00005,G,5 GRANDE RUE,
327086765,00010,32708676500010,O,1983-04-19,NN,,,2010-01-04T08:57:22,false,4,,1,,RUE,DU CANAL,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,3.82909,48.560203,0.94,housenumber,1 Rue du Canal 51260 Bagneux,51032_0065_00001,G,1 RUE DU CANAL,
327086765,00028,32708676500028,O,2009-12-15,,,,2010-01-04T08:57:22,true,1,,7,,RUE,DU CANAL,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2009-12-15,A,EARL DES PEUPLERAIES,,,,01.11Z,NAFRev2,N,3.828617,48.560665,0.94,housenumber,7 Rue du Canal 51260 Bagneux,51032_0065_00007,G,7 RUE DU CANAL,
327804258,00017,32780425800017,O,,,,,,true,1,,,,PL,JULES CARRE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,3.828918,48.558232,0.81,street,Place Jules Carre 51260 Bagneux,51032_0220,G,PLACE JULES CARRE,
329243083,00014,32924308300014,O,,NN,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.01,NAP,N,,,0,,,,,,
330952847,00011,33095284700011,O,1984-09-24,01,2018,,2020-08-25T10:34:42,true,3,,12,,RUE,BASSE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.824733,48.558994,0.94,housenumber,12 Rue Basse 51260 Bagneux,51032_0030_00012,G,12 RUE BASSE,
333709640,00010,33370964000010,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
334797230,00029,33479723000029,O,1999-01-01,NN,,,2007-01-15T09:57:31,true,3,,1,,RTE,DE LA CAVE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6H,NAFRev1,N,3.829988,48.55559,0.78,housenumber,1 Rue de la Cave 51260 Bagneux,51032_0070_00001,G,1 RUE DE LA CAVE,
338371867,00015,33837186700015,O,1986-07-01,11,2018,,2020-08-25T10:37:57,true,4,,6,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.827246,48.557494,0.94,housenumber,6 Rue Haute 51260 Bagneux,51032_0200_00006,G,6 RUE HAUTE,
338508641,00010,33850864100010,O,1900-01-01,NN,,,2011-04-28T00:30:57,false,4,,10,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.4Z,NAF1993,N,3.829001,48.558881,0.94,housenumber,10 Grande Rue 51260 Bagneux,51032_0170_00010,G,10 GRANDE RUE,
342991122,00033,34299112200033,O,1992-07-01,NN,,,2012-05-05T02:52:05,true,4,HAMEAU DES GREVES,7,,RUE,DE LA GRAVELATTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,32.50A,NAFRev2,O,3.818641,48.564613,0.94,housenumber,7 Rue de la Gravelatte 51260 Bagneux,51032_0190_00007,G,7 RUE DE LA GRAVELATTE,
347873622,00018,34787362200018,O,1988-08-01,NN,,,2008-04-26T10:56:04,true,4,,1,,RUE,A GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.82953,48.557014,0.81,housenumber,1 Rue Auguste Garnier 51260 Bagneux,51032_0160_00001,G,1 RUE AUGUSTE GARNIER,
349680868,00024,34968086800024,O,2016-08-01,,,,2016-08-10T04:26:20,true,1,,2,,RUE,DU BOIS JOLLY,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,41.10D,NAFRev2,N,3.830541,48.557707,0.85,housenumber,2 Rue du Bois Joly 51260 Bagneux,51032_0040_00002,G,2 RUE DU BOIS JOLY,
351248810,00027,35124881000027,O,1990-06-01,,,,2016-08-04T10:24:22,true,1,LES GREVES,1,,RUE,DES MADRES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1990-06-01,A,,,,,90.03A,NAFRev2,N,3.817455,48.564539,0.94,housenumber,1 Rue des Madres 51260 Bagneux,51032_0240_00001,G,1 RUE DES MADRES,
351375456,00024,35137545600024,O,1992-12-11,NN,,,2019-07-25T04:06:28,true,3,LES GREVES,7,B,RUE,DE LA GRAVELATTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.819286,48.564821,0.83,housenumber,7 bis Rue de la Gravelatte 51260 Bagneux,51032_0190_00007_bis,G,7 BIS RUE DE LA GRAVELATTE,
352466544,00017,35246654400017,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
352466577,00017,35246657700017,O,,,,,,true,1,,4,,RUE,POMPE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,3.827913,48.559145,0.85,housenumber,4 Rue de la Pompe 51260 Bagneux,51032_0270_00004,G,4 RUE DE LA POMPE,
352466650,00012,35246665000012,O,,,,,,true,1,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
377729777,00013,37772977700013,O,,NN,,,,true,1,,2,,RUE,DE LA CROYETTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,3.831381,48.555046,0.94,housenumber,2 Rue de la Croyette 51260 Bagneux,51032_0100_00002,G,2 RUE DE LA CROYETTE,
377766910,00014,37776691000014,O,1990-04-01,NN,,,2014-12-11T13:25:09,false,4,MAIRIE,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,77.31Z,NAFRev2,N,3.820541,48.566358,0.5,street,Rue des Pres Marie 51260 Bagneux,51032_0280,D,RUE DES PRES MARIE,
377766910,00022,37776691000022,O,2014-06-25,,,,2020-07-20T19:40:21,true,1,,2,,RUE,DE LA CROYETTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,77.31Z,NAFRev2,N,3.831381,48.555046,0.94,housenumber,2 Rue de la Croyette 51260 Bagneux,51032_0100_00002,G,2 RUE DE LA CROYETTE,
377952403,00014,37795240300014,O,1900-01-01,NN,,,2018-11-14T10:59:41,false,4,,3,,RUE,CROYETTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.830605,48.555095,0.86,housenumber,3 Rue de la Croyette 51260 Bagneux,51032_0100_00003,G,3 RUE DE LA CROYETTE,
378945547,00016,37894554700016,O,1990-03-24,NN,,,2006-12-14T17:08:59,true,3,,2,,RUE,DE L EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,3.82893,48.559161,0.94,housenumber,2 Rue de l'Eglise 51260 Bagneux,51032_0130_00002,G,2 RUE DE L EGLISE,
382824217,00030,38282421700030,O,2001-06-14,NN,,,2006-11-25T11:39:01,false,3,HAM DE MONTAHON,3,,RUE,DE LA VIGNE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,52.6E,NAFRev1,N,3.838184,48.565725,0.94,housenumber,3 Rue de la Vigne 51260 Bagneux,51032_0300_00003,G,3 RUE DE LA VIGNE,
383470747,00015,38347074700015,O,1991-10-15,,,,2008-12-06T05:11:37,true,4,1 & 3,3,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.829576,48.556779,0.94,housenumber,3 Rue Auguste Garnier 51260 Bagneux,51032_0160_00003,G,3 RUE AUGUSTE GARNIER,
383581188,00018,38358118800018,O,1991-11-01,NN,,,2018-06-13T04:33:31,true,3,,26,,RUE,DE LA SODOYERE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.846557,48.562436,0.94,housenumber,26 Rue de la Sodoyere 51260 Bagneux,51032_0290_00026,G,26 RUE DE LA SODOYERE,
384982278,00010,38498227800010,O,1992-04-06,NN,,,2008-11-08T00:46:09,true,3,,3,,RUE,DES AUGES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,3.827845,48.558175,0.94,housenumber,3 Rue des Auges 51260 Bagneux,51032_0020_00003,G,3 RUE DES AUGES,
391305893,00011,39130589300011,O,1900-01-01,NN,,,2011-04-28T00:55:48,false,3,,2,,RUE,DE L'EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.82893,48.559161,0.94,housenumber,2 Rue de l'Eglise 51260 Bagneux,51032_0130_00002,G,2 RUE DE L EGLISE,
394008486,00018,39400848600018,O,1994-01-01,NN,,,2015-01-27T16:15:16,true,5,,2,,RUE,GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.829378,48.55717,0.92,housenumber,2 Rue Auguste Garnier 51260 Bagneux,51032_0160_00002,G,2 RUE AUGUSTE GARNIER,
394596647,00013,39459664700013,O,1994-01-01,NN,,,,true,3,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395268071,00010,39526807100010,O,1994-06-01,,,,2008-11-08T01:02:20,true,4,,3,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,25.2H,NAF1993,N,3.829576,48.556779,0.94,housenumber,3 Rue Auguste Garnier 51260 Bagneux,51032_0160_00003,G,3 RUE AUGUSTE GARNIER,
397728494,00014,39772849400014,O,1994-06-11,NN,,,2011-06-04T13:29:02,true,3,,1,,RUE,DE L'EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.829042,48.559651,0.94,housenumber,1 Rue de l'Eglise 51260 Bagneux,51032_0130_00001,G,1 RUE DE L EGLISE,
398624510,00010,39862451000010,O,1994-10-06,NN,,,,false,4,,5,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1999-04-01,F,LA BUCHE MARNAISE,,,,02.0B,NAF1993,N,3.828933,48.558677,0.94,housenumber,5 Grande Rue 51260 Bagneux,51032_0170_00005,G,5 GRANDE RUE,
398624510,00028,39862451000028,O,1999-04-01,NN,,,2010-04-18T06:44:08,true,4,,1,,RUE,DE LA POMPE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,02.20Z,NAFRev2,N,3.828207,48.559115,0.94,housenumber,1 Rue de la Pompe 51260 Bagneux,51032_0270_00001,G,1 RUE DE LA POMPE,
398921981,00013,39892198100013,O,1994-11-15,NN,,,2012-03-14T04:47:54,true,3,M. ET MME PIERRE FRICHET,4,,RUE,DU FILOIR,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.828691,48.554975,0.94,housenumber,4 Rue du Filoir 51260 Bagneux,51032_0140_00004,G,4 RUE DU FILOIR,
400632584,00019,40063258400019,O,1995-04-05,NN,,,2006-11-25T14:34:02,true,3,,3,,RUE,DE LA GRAVELATTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0N,NAFRev1,N,3.819649,48.564779,0.94,housenumber,3 Rue de la Gravelatte 51260 Bagneux,51032_0190_00003,G,3 RUE DE LA GRAVELATTE,
403423783,00014,40342378300014,O,1996-01-01,NN,,,2019-08-21T14:32:00,true,3,,4,,RUE,DE LA VIGNE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.839431,48.566077,0.94,housenumber,4 Rue de la Vigne 51260 Bagneux,51032_0300_00004,G,4 RUE DE LA VIGNE,
404936825,00011,40493682500011,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,10,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.826003,48.5575,0.94,housenumber,10 Rue Haute 51260 Bagneux,51032_0200_00010,G,10 RUE HAUTE,
405243312,00015,40524331200015,O,1996-04-01,NN,,,2018-01-24T04:01:12,true,4,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408428555,00010,40842855500010,O,1993-01-01,NN,,,2006-11-25T15:16:40,true,3,,1,,PL,JULES CARRE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,3.828918,48.558232,0.83,housenumber,1 Place Jules Carre 51260 Bagneux,51032_0220_00001,G,1 PLACE JULES CARRE,
409288644,00019,40928864400019,O,1987-01-01,NN,,,2008-01-04T21:24:35,true,3,,2,,RUE,DU CLOSET,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.831349,48.557325,0.94,housenumber,2 Rue du Closet 51260 Bagneux,51032_0080_00002,G,2 RUE DU CLOSET,
409409786,00020,40940978600020,O,2004-01-01,NN,,,2012-04-04T05:20:36,true,4,,11,,RUE,DES AUGES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,33.12Z,NAFRev2,N,3.827252,48.559193,0.94,housenumber,11 Rue des Auges 51260 Bagneux,51032_0020_00011,G,11 RUE DES AUGES,
409721099,00011,40972109900011,O,1970-01-01,NN,,,2007-01-12T13:35:17,true,3,,16,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.825159,48.557496,0.94,housenumber,16 Rue Haute 51260 Bagneux,51032_0200_00016,G,16 RUE HAUTE,
409935384,00019,40993538400019,O,1986-01-01,NN,,,2011-01-24T16:04:25,true,4,,,,,LES GREVES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.8845736,43.9586635,0.89,poi.parking,Les Grèves (Parking) Saint-Affrique,https://osm.org/way/30838670,G,,
411101058,00013,41110105800013,O,1997-01-01,NN,,,2006-11-25T15:29:41,true,3,,2,,RUE,DE L'EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,55.4A,NAFRev1,N,3.82893,48.559161,0.94,housenumber,2 Rue de l'Eglise 51260 Bagneux,51032_0130_00002,G,2 RUE DE L EGLISE,
411338833,00014,41133883300014,O,1981-01-01,NN,,,2012-01-05T06:07:50,true,4,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338841,00017,41133884100017,O,1981-01-01,NN,,,,true,1,,,,,BECHERET,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.1G,NAF1993,N,1.4170801,48.7317964,0.89,poi,Sente Bécheret (Pont) Sainte-Gemme-Moronval,https://osm.org/way/476444770,G,,
411338858,00011,41133885800011,O,1983-01-01,NN,,,2016-03-13T03:27:58,true,3,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338866,00014,41133886600014,O,1987-01-01,NN,,,2019-01-17T15:31:16,true,4,,5,,RUE,DES PRES MARIE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,01.21Z,NAFRev2,N,3.82096,48.56669,0.94,housenumber,5 Rue des Pres Marie 51260 Bagneux,51032_0280_00005,G,5 RUE DES PRES MARIE,
414584607,00017,41458460700017,O,1997-11-10,02,2018,,2020-08-25T10:42:05,true,4,,19,,HAM,DE BECHENET,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.844017,48.56181,0.39,housenumber,19 Rue de la Sodoyere 51260 Bagneux,51032_0290_00019,G,19 RUE DE LA SODOYERE,
414719468,00046,41471946800046,O,2008-12-18,,,,2010-08-12T05:26:06,true,2,,7,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2010-07-31,F,CHEZ JEAN CHRISTOPHE,,,,56.30Z,NAFRev2,N,3.828565,48.559409,0.94,housenumber,7 Grande Rue 51260 Bagneux,51032_0170_00007,G,7 GRANDE RUE,
418287264,00018,41828726400018,O,1998-03-26,NN,,,2008-12-16T04:57:44,true,4,,6,,RUE,BASSE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,68.20B,NAFRev2,N,3.825701,48.559569,0.94,housenumber,6 Rue Basse 51260 Bagneux,51032_0030_00006,G,6 RUE BASSE,
421657016,00018,42165701600018,O,1999-01-28,NN,,,2017-04-03T15:59:42,true,4,,2,,RUE,DE LA BARBUISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.818536,48.566146,0.94,housenumber,2 Rue de la Barbuise 51260 Bagneux,51032_0025_00002,G,2 RUE DE LA BARBUISE,
423035500,00010,42303550000010,O,1999-04-17,NN,,,2010-02-05T07:28:30,false,4,,6,,RUE,BASSE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.825701,48.559569,0.94,housenumber,6 Rue Basse 51260 Bagneux,51032_0030_00006,G,6 RUE BASSE,
429980212,00022,42998021200022,O,2010-08-15,,,,2013-03-27T09:37:31,false,2,,13,,RUE,MARC SANGNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,47.99A,NAFRev2,N,-0.6060426,44.8093731,0.89,poi.footway,Rue Marc Sangnier (Chemin piéton) Pessac,https://osm.org/way/53025232,G,,
430227157,00012,43022715700012,O,1999-01-01,NN,,,2008-01-05T01:50:08,true,3,,,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.828796,48.557406,0.94,street,Rue Haute 51260 Bagneux,51032_0200,G,RUE HAUTE,
431167659,00017,43116765900017,O,1991-11-01,NN,,,2008-01-04T18:03:34,true,3,,,,,,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431615350,00011,43161535000011,O,2000-05-24,NN,,,2019-07-05T03:49:31,true,3,,2,,RUE,DE LA BARBUISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.818536,48.566146,0.94,housenumber,2 Rue de la Barbuise 51260 Bagneux,51032_0025_00002,G,2 RUE DE LA BARBUISE,
432028033,00012,43202803300012,O,2000-07-15,NN,,,2006-12-15T01:16:27,false,4,,3,,RUE,DU CANAL,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.828999,48.56029,0.94,housenumber,3 Rue du Canal 51260 Bagneux,51032_0065_00003,G,3 RUE DU CANAL,
432497923,00016,43249792300016,O,2000-07-31,NN,,,2006-11-25T17:02:38,true,1,,1,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,3.82953,48.557014,0.94,housenumber,1 Rue Auguste Garnier 51260 Bagneux,51032_0160_00001,G,1 RUE AUGUSTE GARNIER,
433890977,00013,43389097700013,O,2000-11-01,NN,,,,true,4,,1,,RUE,AUGUSTE GARNIER,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,3.82953,48.557014,0.94,housenumber,1 Rue Auguste Garnier 51260 Bagneux,51032_0160_00001,G,1 RUE AUGUSTE GARNIER,
439798067,00013,43979806700013,O,2001-11-01,NN,,,2018-09-29T12:22:25,true,3,,5,,RUE,DU CALVAIRE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.83058,48.556849,0.94,housenumber,5 Rue du Calvaire 51260 Bagneux,51032_0050_00005,G,5 RUE DU CALVAIRE,
450980396,00011,45098039600011,O,2003-11-03,NN,,,2017-01-26T07:59:41,false,3,,7,,,GRANDE RUE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,52.6E,NAFRev1,N,3.828565,48.559409,0.94,housenumber,7 Grande Rue 51260 Bagneux,51032_0170_00007,G,7 GRANDE RUE,
452719420,00021,45271942000021,O,2005-10-14,,,,2008-01-12T13:23:10,true,3,,2,,RUE,DE L'EGLISE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE BAGNEUX,,,,56.30Z,NAFRev2,N,3.82893,48.559161,0.94,housenumber,2 Rue de l'Eglise 51260 Bagneux,51032_0130_00002,G,2 RUE DE L EGLISE,
453710311,00011,45371031100011,O,2003-01-01,NN,,,2012-07-28T16:57:55,true,4,,2,,RUE,DE GRATIGNY,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.826292,48.557847,0.94,housenumber,2 Rue de Gratigny 51260 Bagneux,51032_0180_00002,G,2 RUE DE GRATIGNY,
479264467,00016,47926446700016,O,2004-10-28,01,2018,4322BA,2020-08-25T10:22:57,true,6,,,,RUE,DE LA SODOYERE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22B,NAFRev2,O,3.837968,48.563767,0.94,street,Rue de la Sodoyere 51260 Bagneux,51032_0290,G,RUE DE LA SODOYERE,
479728214,00012,47972821400012,O,1997-02-05,NN,,,2008-01-05T04:08:39,true,3,,2,,RUE,DU FILOIR,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.829728,48.555054,0.94,housenumber,2 Rue du Filoir 51260 Bagneux,51032_0140_00002,G,2 RUE DU FILOIR,
493572838,00024,49357283800024,O,2012-05-01,NN,,4399CZ,2018-06-15T16:07:36,true,1,,7,,RUE,DES AUGES,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,O,3.827653,48.558749,0.94,housenumber,7 Rue des Auges 51260 Bagneux,51032_0020_00007,G,7 RUE DES AUGES,
493706592,00018,49370659200018,O,2007-01-01,,,,2010-01-06T05:27:13,true,3,,16,,RUE,HAUTE,51260,BAGNEUX,,,51032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.825159,48.557496,0.94,housenumber,16 Rue Haute 51260 Bagneux,51032_0200_00016,G,16 RUE HAUTE,