id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865123,2021-01-19,000001,Vente,1000,,,LE VILLAGE,B055,51800,51610,Verrières,51,,,516100000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.90706,49.06434
2021-865123,2021-01-19,000001,Vente,1000,,,LE VILLAGE,B055,51800,51610,Verrières,51,,,516100000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.907145,49.064329
2021-867964,2021-03-18,000001,Vente,68500,47,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.912095,49.064567
2021-867964,2021-03-18,000001,Vente,68500,47,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1566,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,231,4.912095,49.064567
2021-867964,2021-03-18,000001,Vente,68500,47,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.912095,49.064567
2021-867964,2021-03-18,000001,Vente,68500,,,JARDIN,B021,51800,51610,Verrières,51,,,51610000ZH0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,4.911979,49.064871
2021-869848,2021-05-11,000001,Vente,130000,51,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.912574,49.064598
2021-869848,2021-05-11,000001,Vente,130000,51,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1525,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,331,4.912574,49.064598
2021-869848,2021-05-11,000001,Vente,130000,51,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.912574,49.064598
2021-869848,2021-05-11,000001,Vente,130000,51,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B1525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.912574,49.064598
2021-869848,2021-05-11,000001,Vente,130000,,,JARDIN,B021,51800,51610,Verrières,51,,,516100000B1684,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.91252,49.064656
2021-869848,2021-05-11,000001,Vente,130000,,,JARDIN,B021,51800,51610,Verrières,51,,,51610000ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,910,4.912476,49.064882
2021-870302,2021-05-21,000001,Vente,12000,20,,RUE DE BOURGOGNE,0010,51800,51610,Verrières,51,,,516100000B1715,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,244,4.9041,49.064117
2021-870302,2021-05-21,000001,Vente,12000,,,LA HAYETTE,B020,51800,51610,Verrières,51,,,51610000ZE0138,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.903534,49.06415
2021-873128,2021-07-15,000001,Vente,1,,,BIA,B002,51800,51610,Verrières,51,,,51610000ZB0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2870,4.908223,49.062181
2021-873128,2021-07-15,000001,Vente,1,,,BIA,B002,51800,51610,Verrières,51,,,51610000ZB0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),970,4.906389,49.061706
2021-873128,2021-07-15,000001,Vente,1,,,BIA,B002,51800,51610,Verrières,51,,,51610000ZB0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),810,4.908316,49.061615
2021-873128,2021-07-15,000001,Vente,1,,,VILLAGE SUD,B058,51800,51610,Verrières,51,,,51610000ZH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1440,4.909509,49.063101
2021-873128,2021-07-15,000001,Vente,1,,,VILLAGE SUD,B058,51800,51610,Verrières,51,,,51610000ZH0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),890,4.907117,49.062992
2021-873128,2021-07-15,000001,Vente,1,,,VILLAGE SUD,B058,51800,51610,Verrières,51,,,51610000ZH0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),910,4.906122,49.062857
2021-873881,2021-08-17,000001,Vente,142000,14,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B0574,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,127,4.90992,49.063972
2021-873881,2021-08-17,000001,Vente,142000,14,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.90992,49.063972
2021-873881,2021-08-17,000001,Vente,142000,14,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.90992,49.063972
2021-873881,2021-08-17,000001,Vente,142000,14,,RUE DE LA PERRIERE,0062,51800,51610,Verrières,51,,,516100000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.90992,49.063972
2021-873881,2021-08-17,000001,Vente,142000,,,LE VILLAGE,B055,51800,51610,Verrières,51,,,516100000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.909995,49.063969
2021-873881,2021-08-17,000001,Vente,142000,,,VILLAGE SUD,B058,51800,51610,Verrières,51,,,51610000ZH0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,4.909917,49.063731
2021-876111,2021-09-23,000001,Vente,10000,65,,GR GRANDE RUE,0045,51800,51610,Verrières,51,,,516100000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.908946,49.06467
2021-876111,2021-09-23,000001,Vente,10000,65,,GR GRANDE RUE,0045,51800,51610,Verrières,51,,,516100000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.908946,49.06467
