siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407010,00019,21140701000019,O,1983-03-01,11,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.097867,49.303819,0.94,street,Le Bourg 14800 Tourgéville,14701_rt7anm,G,LE BOURG,
211407010,00027,21140701000027,O,1983-12-21,01,2018,,2020-08-25T10:15:55,false,4,,,,RUE,DES ECOLES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.064816,49.323789,0.67,street,Chemin du Solier Dit des Ecoles 14800 Tourgéville,14701_0389,G,CHEMIN DU SOLIER DIT DES ECOLES,
261407522,00018,26140752200018,O,1995-12-25,,,,2016-07-23T12:20:36,true,3,MAIRIE,,,,LE BOURG,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.097867,49.303819,0.94,street,Le Bourg 14800 Tourgéville,14701_rt7anm,G,LE BOURG,
291400257,00015,29140025700015,O,,,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,0.066388,49.349916,0.51,street,Voie Communale Domaine de Clairefontaine 14800 Tourgéville,14701_0079,G,VOIE C DOMA DE CLAIREFONTAINE,
301281085,00029,30128108500029,O,1996-01-01,NN,,,2013-10-18T11:10:01,true,4,,,,RTE,DE VARAVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,0.074953,49.327713,0.83,street,Route de Varaville 14800 Tourgéville,14701_0435,G,ROUTE DE VARAVILLE,
302346796,00022,30234679600022,O,,NN,,,,true,1,,45,B,RTE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.3A,NAF1993,N,0.063575,49.347267,0.77,housenumber,45 bis Route de Clairefontaine 14800 Tourgéville,14701_0080_00045_bis,G,45 BIS ROUTE DE CLAIREFONTAINE,
303260913,00023,30326091300023,O,,NN,,,,true,1,,23,,,PARC DES FONTAINES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,52.6E,NAF1993,N,0.056955,49.348543,0.67,housenumber,23 Parc Residentiel de Clairefontaine 14800 Tourgéville,14701_a005_00023,G,23 P RESIDENTIEL CLAIREFONTAINE,
303380877,00017,30338087700017,O,,,,,,true,1,,,,,HARAS DES CHAUNES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305746943,00029,30574694300029,O,1999-01-18,,,,,false,3,RES LES SAPINS,,,RUE,MER,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6E,NAF1993,N,0.057332,49.35408,0.8,street,Rue de la Mer 14800 Tourgéville,14701_0280,G,RUE DE LA MER,
306069352,00012,30606935200012,O,,,,,,true,1,,,,,DEP 278 HARAS DES CHAUMES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,01.57,NAP,N,,,0,,,,,,
306555327,00015,30655532700015,O,,,,,,true,1,,,,,FERME DE GLATIGNY,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.08858,49.310107,0.94,street,Ferme de Glatigny 14800 Tourgéville,14701_yyibsb,G,FERME DE GLATIGNY,
306555335,00018,30655533500018,O,1976-01-01,NN,,,2006-11-25T09:20:58,true,1,,,,,FERME DE GLATIGNY,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,0.08858,49.310107,0.94,street,Ferme de Glatigny 14800 Tourgéville,14701_yyibsb,G,FERME DE GLATIGNY,
309533297,00011,30953329700011,O,1900-01-01,NN,,,,true,4,,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311536411,00011,31153641100011,O,,,,,,true,1,,,,CHE,DU SOLIER,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.06108,49.336416,0.8,street,Chemin du Solier 14800 Tourgéville,14701_0388,G,CHEMIN DU SOLIER,
312399744,00050,31239974400050,O,2011-01-01,,,,2011-03-02T06:20:32,true,1,CD 275,,,,L'EPINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.066546,49.349708,0.34,street,Le Domaine de Clairefontaine 14800 Tourgéville,14701_omn5pq,G,LE DOMAINE DE CLAIREFONTAINE,
313102188,00031,31310218800031,O,1900-01-01,NN,,,2011-04-28T00:14:22,false,3,,5,,CHE,DU MARAIS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,0.062115,49.348357,0.82,housenumber,5 Chemin du Marais 14800 Tourgéville,14701_0240_00005,G,5 CHEMIN DU MARAIS,
313684300,00020,31368430000020,O,,NN,,,,true,1,,53,,AV,DES COURCES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.064026,49.349404,0.67,housenumber,53 Avenue des Courses 14800 Tourgéville,14701_0100_00053,G,53 AVENUE DES COURSES,
314000993,00019,31400099300019,O,,,,,,true,1,,,,,SECTION DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.061826,49.350778,0.66,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
314171828,00036,31417182800036,O,2012-12-10,,,,2017-12-23T08:36:05,true,2,ROUTE DE CLAIREFONTAINE,,,,COTEAUX DE BENOUVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315606368,00027,31560636800027,O,2000-10-12,NN,,,2019-06-28T03:56:13,true,3,BELLONDES RES HAUTS DEAUVI,,,CITE,DU CANISY,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.064628,49.333912,0.45,street,Mont Canisy 14800 Tourgéville,14701_b196,G,MONT CANISY,
316351378,00021,31635137800021,O,,NN,,,,true,1,,,,,LES MANOIRS DU GOLF,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.063835,49.333686,0.78,street,Manoirs du Golf 14800 Tourgéville,14701_b2sssu,G,MANOIRS DU GOLF,
316443142,00013,31644314200013,O,,,,,,true,1,,,,CHE,CLAIRFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.066546,49.349708,0.68,street,Le Domaine de Clairefontaine 14800 Tourgéville,14701_omn5pq,G,LE DOMAINE DE CLAIREFONTAINE,
316688365,00022,31668836500022,O,1996-09-01,NN,,,2014-05-18T04:07:38,true,4,ECURIES,,,CHE,DU MARAIS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,85.51Z,NAFRev2,N,0.061796,49.348571,0.8,street,Chemin du Marais 14800 Tourgéville,14701_0240,G,CHEMIN DU MARAIS,
317150894,00010,31715089400010,O,1979-01-01,NN,,,2014-07-08T00:20:56,true,5,,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
317228955,00025,31722895500025,O,1990-07-01,,,,,true,4,L'HERMITAGE,,,RUE,DES VILLAS C3,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,0.059914,49.353662,0.8,street,Rue des Villas 14800 Tourgéville,14701_0440,G,RUE DES VILLAS,
317724235,00013,31772423500013,O,,NN,,,,true,1,,,,LD,LES PERELLES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.071266,49.314187,0.6,locality,Les Hautes Morelles 14800 Tourgéville,14701_b135,G,LES HAUTES MORELLES,
318057601,00011,31805760100011,O,1980-01-01,NN,,,2018-09-29T12:16:56,true,8,,107,,RUE,DES ECOLES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,43.33Z,NAFRev2,N,0.064816,49.323789,0.53,street,Chemin du Solier Dit des Ecoles 14800 Tourgéville,14701_0389,G,CHEMIN DU SOLIER DIT DES ECOLES,
318279460,00014,31827946000014,O,,,,,,true,1,,,,RTE,DE CAEN,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.067005,49.324117,0.55,street,Rte de Saint Etienne la Thillaye 14800 Tourgéville,14701_0392,G,RTE DE SAINT ETIENNE LA THILLAYE,
318896172,00018,31889617200018,O,1980-05-01,NN,,,2018-10-25T04:05:45,true,3,,32,,RUE,DES VILLAS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.060303,49.354183,0.94,housenumber,32 Rue des Villas 14800 Tourgéville,14701_0440_00032,G,32 RUE DES VILLAS,
319076501,00026,31907650100026,O,2002-12-16,NN,,,2019-01-15T11:54:47,true,3,,924,,RTE,DE BEAUMONT,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.083864,49.315583,0.85,housenumber,924 Route de Beaumont 14800 Tourgéville,14701_0035_00924,G,924 ROUTE DE BEAUMONT,
319305827,00036,31930582700036,O,2019-01-01,,,,2019-10-03T08:26:10,false,1,,35,,RUE,DES VILLAS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.06031,49.354085,0.94,housenumber,35 Rue des Villas 14800 Tourgéville,14701_0440_00035,G,35 RUE DES VILLAS,
319708681,00014,31970868100014,O,,NN,,,,true,1,,,,,LE BOURG,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,0.097867,49.303819,0.94,street,Le Bourg 14800 Tourgéville,14701_rt7anm,G,LE BOURG,
320441926,00054,32044192600054,O,2002-12-16,NN,,,2014-07-08T00:24:19,true,4,L EPINE,,,,CHEMIN DEPARTEMENTAL 275,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
320659055,00018,32065905500018,O,,NN,,,,true,1,,21,,RTE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.062079,49.350486,0.87,housenumber,21 Route de Clairefontaine 14800 Tourgéville,14701_0080_00021,G,21 ROUTE DE CLAIREFONTAINE,
320944341,00017,32094434100017,O,,NN,,,,true,1,,,,CHE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.061826,49.350778,0.81,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
320953425,00073,32095342500073,O,2004-01-01,NN,,,2009-06-27T04:20:35,false,3,RTE DE BEAUMONT EN AUGE,,,CHE,VERT CLOS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2007-06-21,F,RECEVOIR EN NORMANDIE,,,,74.8J,NAFRev1,O,0.079749,49.308474,0.74,street,Le Vert Clos 14800 Tourgéville,14701_b291,G,LE VERT CLOS,
321652349,00028,32165234900028,O,,,,,,true,1,,,,LD,CLAIRFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.061826,49.350778,0.8,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
321820151,00041,32182015100041,O,2004-12-01,,,,2008-01-04T18:29:56,true,3,,,,,FOURMIER,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,O,0.091627,49.313789,0.41,locality,La Cour Portier 14800 Tourgéville,14701_b097,G,LA COUR PORTIER,
322147786,00014,32214778600014,O,,NN,,,,true,1,,,,RTE,DE CLAIRFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.061826,49.350778,0.77,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
323197152,00024,32319715200024,O,,NN,,,,true,1,,18,,RTE,DE VILLERS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,0.056399,49.350835,0.84,housenumber,18 Route de Villers 14800 Tourgéville,14701_0460_00018,G,18 ROUTE DE VILLERS,
323812313,00019,32381231300019,O,1982-02-18,NN,,,,false,4,,,,RES,LES COTEAUX DE LA PINCHONN,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
323872218,00033,32387221800033,O,2020-05-29,,,,2020-08-28T03:43:03,true,1,,712,,,A ROUTE DE VARAVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,70.10Z,NAFRev2,O,0.067182,49.324679,0.94,housenumber,712 a Route de Varaville 14800 Tourgéville,14701_0435_00712_a,G,712 A ROUTE DE VARAVILLE,
324166271,00068,32416627100068,O,1994-04-01,NN,,,2010-08-13T14:56:24,false,4,,,,,LA PETITE COUR,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA GALERIE DE TOURGEVILLE,,,,47.79Z,NAFRev2,N,0.091627,49.313789,0.45,locality,La Cour Portier 14800 Tourgéville,14701_b097,G,LA COUR PORTIER,
324510726,00015,32451072600015,O,1982-05-12,01,2018,,2020-08-25T10:30:49,true,4,,,,,LE LIEU DE LA MARE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,01.43Z,NAFRev2,O,0.10741,49.310339,0.85,locality,Lieu de la Mare 14800 Tourgéville,14701_b171,G,LIEU DE LA MARE,
325329498,00019,32532949800019,O,,NN,,,,true,1,,,,RUE,DE VILLAS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,70.2C,NAF1993,N,0.059914,49.353662,0.81,street,Rue des Villas 14800 Tourgéville,14701_0440,G,RUE DES VILLAS,
325708949,00020,32570894900020,O,2005-03-01,NN,,,2013-05-02T10:47:31,false,5,LA FORGE POGNON,,,RTE,DE BEAUMONT,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,0.083864,49.315583,0.82,street,Route de Beaumont 14800 Tourgéville,14701_0035,G,ROUTE DE BEAUMONT,
325708949,00053,32570894900053,O,2013-11-01,,,4334ZC,2019-08-12T17:23:04,true,2,LA FORGE POGNON,,,RTE,DE BEAUMONT LA FORGE POGNON,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
325749828,00100,32574982800100,O,2016-11-01,,,,2018-08-22T03:48:26,false,2,LA HULOTTE,,,CHE,LA LIVETIERE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,96.09Z,NAFRev2,N,0.072917,49.31699,0.87,street,Chemin de la Livetiere 14800 Tourgéville,14701_0225,G,CHEMIN DE LA LIVETIERE,
325927267,00022,32592726700022,O,1983-01-01,NN,,,2008-01-04T19:11:57,true,5,,,,,MANOIR DE GLATIGNY,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075637,49.314403,0.6,street,Chemin de la Bruyere de Glatigny 14800 Tourgéville,14701_0047,G,CHEMIN DE LA BRUYERE DE GLATIGNY,
326163235,00012,32616323500012,O,1983-01-01,NN,,,,true,1,,10,,RES,DE LA COTE FLEURIE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,74.1G,NAF1993,N,0.059059,49.350879,0.86,housenumber,10 Residence de la Cote Fleurie 14800 Tourgéville,14701_62vpy5_00010,G,10 RESIDENCE DE LA COTE FLEURIE,
326363892,00042,32636389200042,O,2000-01-03,NN,,,,true,4,,18,,RTE,DE VILLERS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.1T,NAFRev1,N,0.056399,49.350835,0.84,housenumber,18 Route de Villers 14800 Tourgéville,14701_0460_00018,G,18 ROUTE DE VILLERS,
326431194,00017,32643119400017,O,1983-01-20,NN,,,2008-01-05T19:25:07,true,3,,,,,MANOIR TOURGEVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.063835,49.333686,0.83,street,Manoirs du Golf 14800 Tourgéville,14701_b2sssu,G,MANOIRS DU GOLF,
326449931,00012,32644993100012,O,1983-01-01,NN,,,2014-01-11T12:52:52,true,4,,,,LD,LACROIX SOLIER,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.11Z,NAFRev2,N,0.064816,49.323789,0.45,street,Chemin du Solier Dit des Ecoles 14800 Tourgéville,14701_0389,G,CHEMIN DU SOLIER DIT DES ECOLES,
326856754,00014,32685675400014,O,1983-03-14,NN,,,2014-07-08T00:31:21,true,4,,,,QUAI,DE LA LOUVETIERE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,2.5974328,48.7607009,0.73,poi.track,Route de la Louvetière (Chemin) La Queue-en-Brie,https://osm.org/way/30132158,G,,
326964715,00014,32696471500014,O,1983-03-01,12,2018,,2020-08-25T10:32:15,false,5,TOURGEVILLE,,,RTE,DE VILLERS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-12-02,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,0.058356,49.351557,0.82,street,Route de Villers 14800 Tourgéville,14701_0460,G,ROUTE DE VILLERS,
327451498,00015,32745149800015,O,,,,,,true,1,,,,RTE,DE BENERVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.054573,49.351822,0.73,street,Boulevard de Bénerville 14800 Tourgéville,14701_0040,G,BOULEVARD DE BENERVILLE,
328907100,00015,32890710000015,O,1983-12-10,03,2018,,2020-08-25T10:33:30,true,5,,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328907118,00017,32890711800017,O,1983-12-10,NN,,,2014-06-14T02:09:23,true,4,,,,,LE BOURG,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,O,0.097867,49.303819,0.94,street,Le Bourg 14800 Tourgéville,14701_rt7anm,G,LE BOURG,
329047880,00011,32904788000011,O,1983-12-15,NN,,,2011-05-18T09:21:20,true,3,,37,,RUE,DES VILLAS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060418,49.354132,0.94,housenumber,37 Rue des Villas 14800 Tourgéville,14701_0440_00037,G,37 RUE DES VILLAS,
329684112,00033,32968411200033,O,1989-01-05,NN,,,,true,3,,,,RTE,DE GLANVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,0.08858,49.310107,0.62,street,Ferme de Glatigny 14800 Tourgéville,14701_yyibsb,G,FERME DE GLATIGNY,
330032855,00018,33003285500018,O,1984-06-06,NN,,,,true,3,,,,LD,LES LONDES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.057817,49.350884,0.46,locality,Voie Communale Res les Chatelaines 14800 Tourgéville,14701_0055,G,VOIE C RES LES CHATELAINES,
330317553,00015,33031755300015,O,,NN,,,,true,1,,,,RTE,DE CAEN,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.067005,49.324117,0.55,street,Rte de Saint Etienne la Thillaye 14800 Tourgéville,14701_0392,G,RTE DE SAINT ETIENNE LA THILLAYE,
330963885,00018,33096388500018,O,1984-09-10,NN,,,2008-04-05T00:32:36,true,3,,6,,BD,DE BENERVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054562,49.351147,0.84,housenumber,6 Boulevard de Bénerville 14800 Tourgéville,14701_0040_00006,G,6 BOULEVARD DE BENERVILLE,
331150417,00011,33115041700011,O,,NN,,,,true,1,,,,CHE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,62.43,NAP,N,0.061826,49.350778,0.81,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
331466391,00017,33146639100017,O,,NN,,,,true,1,,,,RTE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6A,NAF1993,O,0.061826,49.350778,0.86,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
331645580,00027,33164558000027,O,1987-04-09,NN,,,,true,3,LES PETITS CHAUMES,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2C,NAFRev1,N,0.057817,49.350884,0.39,locality,Voie Communale Res les Chatelaines 14800 Tourgéville,14701_0055,D,VOIE C RES LES CHATELAINES,
331874651,00010,33187465100010,O,1985-03-15,NN,,,,true,4,,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
332349430,00014,33234943000014,O,,NN,,,,true,1,,,,,LES BELLONDES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.071266,49.314187,0.37,locality,Les Hautes Morelles 14800 Tourgéville,14701_b135,G,LES HAUTES MORELLES,
332898634,00016,33289863400016,O,,,,,,true,1,,,,CHE,DE CLAIREFONTAINE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.01,NAP,N,0.061826,49.350778,0.81,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
332908037,00028,33290803700028,O,2000-01-01,NN,,,2018-08-22T09:29:56,true,4,,18,,RTE,DE VILLERS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.056399,49.350835,0.84,housenumber,18 Route de Villers 14800 Tourgéville,14701_0460_00018,G,18 ROUTE DE VILLERS,
334024981,00022,33402498100022,O,2011-12-14,,,,2017-03-10T12:00:37,true,1,,,,CHE,DE LA CROIX SOLIER,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,0.064816,49.323789,0.43,street,Chemin du Solier Dit des Ecoles 14800 Tourgéville,14701_0389,G,CHEMIN DU SOLIER DIT DES ECOLES,
334253549,00037,33425354900037,O,1993-12-01,NN,,,,true,1,,,,RTE,DE CLAIREFONT,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.061826,49.350778,0.78,street,Route de Clairefontaine 14800 Tourgéville,14701_0080,G,ROUTE DE CLAIREFONTAINE,
334416542,00028,33441654200028,O,2007-10-22,,,,2019-11-14T19:34:56,true,2,,13,,RUE,RENE BOYLESVE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.055659,49.351759,0.94,housenumber,13 Rue René Boylesve 14800 Tourgéville,14701_0360_00013,G,13 RUE RENE BOYLESVE,
334733789,00013,33473378900013,O,1986-02-10,NN,,,2009-04-20T13:40:05,true,4,,,,,MANOIR DE TOURGEVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.063835,49.333686,0.73,street,Manoirs du Golf 14800 Tourgéville,14701_b2sssu,G,MANOIRS DU GOLF,
337648729,00016,33764872900016,O,1986-05-09,NN,,,2006-11-25T10:29:31,true,3,,,,RTE,DE CAEN,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,55.1A,NAFRev1,N,0.067005,49.324117,0.55,street,Rte de Saint Etienne la Thillaye 14800 Tourgéville,14701_0392,G,RTE DE SAINT ETIENNE LA THILLAYE,
338145832,00014,33814583200014,O,1986-03-11,NN,,,2006-10-27T02:48:43,false,4,RN 813,,,RTE,DE CAEN,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2004-06-07,F,TOTAL-RELAIS DE LA TOUQUES,,,,50.5Z,NAFRev1,O,0.067005,49.324117,0.55,street,Rte de Saint Etienne la Thillaye 14800 Tourgéville,14701_0392,G,RTE DE SAINT ETIENNE LA THILLAYE,
338349913,00040,33834991300040,O,2003-04-23,NN,,,2006-12-15T00:28:40,false,3,,,,,LES MANOIRS DU GOLF,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.4B,NAFRev1,N,0.063835,49.333686,0.78,street,Manoirs du Golf 14800 Tourgéville,14701_b2sssu,G,MANOIRS DU GOLF,
338467640,00037,33846764000037,O,2012-09-01,NN,,,2014-06-14T03:08:54,false,2,ROUTE DE CLAIREFONTAINE,,,CHE,DE LA COUR DE BENOUVILLE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,46.19B,NAFRev2,O,0.074698,49.319217,0.52,locality,Cour de la Rue 14800 Tourgéville,14701_b066,G,COUR DE LA RUE,
338529662,00011,33852966200011,O,,NN,,,,true,1,,,,LD,LES EPINETTES,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.01,NAP,N,0.057817,49.350884,0.38,locality,Voie Communale Res les Chatelaines 14800 Tourgéville,14701_0055,G,VOIE C RES LES CHATELAINES,
338564214,00025,33856421400025,O,2001-04-02,NN,,,,false,3,LES RENARDEAUX,,,,COTE DE LA PINCHONNIERE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6E,NAF1993,N,0.061867,49.349378,0.45,street,Residence du Parc de la Cote Fleurie 14800 Tourgéville,14701_62vpy5,G,RES DU PARC DE LA COTE FLEURIE,
338712987,00019,33871298700019,O,,NN,,,,true,1,,,,,,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339074007,00024,33907400700024,O,1999-11-23,NN,,,2010-08-13T10:34:47,true,3,,,,,FERME DE GLATIGNY,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.08858,49.310107,0.94,street,Ferme de Glatigny 14800 Tourgéville,14701_yyibsb,G,FERME DE GLATIGNY,
339179558,00020,33917955800020,O,1994-07-01,NN,,,,true,1,,,,,BORDURE PROMENADE DELAMARE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,0.05926,49.352605,0.64,street,Promenade Louis Delamare 14800 Tourgéville,14701_0230,G,PROMENADE LOUIS DELAMARE,
339312142,00039,33931214200039,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.5Z,NAF1993,O,0.06257,49.35303,0.85,street,Avenue de la République 14800 Tourgéville,14701_0380,G,AVENUE DE LA REPUBLIQUE,
339490203,00025,33949020300025,O,1987-01-01,,,,,false,4,,,,,LA POTERIE DU GOULU,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339962722,00031,33996272200031,O,2002-07-26,NN,,,2007-07-09T11:00:52,false,2,VILLA LES PLANCHES,,,RUE,MORS,14800,TOURGEVILLE,,,14701,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1D,NAF1993,N,0.056753,49.35379,0.94,street,Rue Mors 14800 Tourgéville,14701_0300,G,RUE MORS,