id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-858207,2023-07-01,000001,Vente,221780,,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3723,0.070376,43.075087
2023-858207,2023-07-01,000001,Vente,221780,,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0364,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,361,0.070248,43.075559
2023-858207,2023-07-01,000001,Vente,221780,,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0366,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4483,0.070953,43.074998
2023-858207,2023-07-01,000001,Vente,221780,,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.06922,43.075618
2023-858207,2023-07-01,000001,Vente,221780,5035,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0409,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,860,0.06931,43.07538
2023-858207,2023-07-01,000001,Vente,221780,,,CARTAU,B005,65200,65328,Neuilh,65,,,653280000B0412,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1392,0.069741,43.075433
2023-861309,2023-12-22,000001,Vente,154500,5043,,HOURCLAZ,B009,65200,65328,Neuilh,65,,,653280000A0015,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,260,0.066634,43.077872
2023-861309,2023-12-22,000001,Vente,154500,,,HOURCLAZ,B009,65200,65328,Neuilh,65,,,653280000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.066323,43.077669
2023-861309,2023-12-22,000001,Vente,154500,,,HOURCLAZ,B009,65200,65328,Neuilh,65,,,653280000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,1381,0.066231,43.077972
2023-861309,2023-12-22,000001,Vente,154500,,,HOURCLAZ,B009,65200,65328,Neuilh,65,,,653280000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,1944,0.06646,43.078028
2023-861309,2023-12-22,000001,Vente,154500,,,HOURCLAZ,B009,65200,65328,Neuilh,65,,,653280000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.06646,43.078028
