id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601416,2019-01-08,000001,Vente,85100,202,,RUE LOUIS MATHON,0070,39570,39327,Messia-sur-Sorne,39,,,39327000AC0180,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,272,5.523852,46.662789
2019-601913,2019-02-15,000001,Vente,120000,63,,RUE DES ACACIAS,0061,39570,39327,Messia-sur-Sorne,39,,,39327000AC0024,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,967,5.521475,46.666841
2019-601977,2019-02-06,000001,Vente,140800,142,,IMP DES FRENES,0053,39570,39327,Messia-sur-Sorne,39,,,39327000AE0033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,652,5.510607,46.658756
2019-602964,2019-04-02,000001,Vente,780000,249,,RUE LOUIS REMY,0085,39570,39327,Messia-sur-Sorne,39,,,39327000AE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,552,0,S,sols,,,1741,5.512283,46.657315
2019-603182,2019-04-19,000001,Vente,143000,165,,IMP DES FRENES,0053,39570,39327,Messia-sur-Sorne,39,,,39327000AE0031,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,989,5.510907,46.658399
2019-603200,2019-04-17,000001,Vente,1,,,RUE DE MONTBOUTOT,0095,39570,39327,Messia-sur-Sorne,39,,,39327000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.513011,46.667754
2019-603200,2019-04-17,000001,Vente,1,,,RUE DE MONTBOUTOT,0095,39570,39327,Messia-sur-Sorne,39,,,39327000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.513191,46.667611
2019-603493,2019-05-06,000001,Vente,1,,,LA RATAUDE,B022,39570,39327,Messia-sur-Sorne,39,,,393270000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,798,5.520597,46.65797
2019-604108,2019-06-07,000001,Vente,44500,270,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0074,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.511293,46.666363
2019-604380,2019-06-27,000002,Vente,40000,,,RUE DES JONCS,0065,39570,39327,Messia-sur-Sorne,39,,,39327000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.520844,46.663012
2019-604584,2019-07-03,000001,Vente,1050000,,,AU PETIT MESSIA,B019,39570,39327,Messia-sur-Sorne,39,,,39327000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.518639,46.659935
2019-604584,2019-07-03,000001,Vente,1050000,,,PETIT DRESIA,B018,39570,39327,Messia-sur-Sorne,39,,,39327000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.517777,46.659881
2019-604584,2019-07-03,000001,Vente,1050000,,,PETIT DRESIA,B018,39570,39327,Messia-sur-Sorne,39,,,39327000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.517747,46.659767
2019-604584,2019-07-03,000001,Vente,1050000,,,PETIT DRESIA,B018,39570,39327,Messia-sur-Sorne,39,,,39327000AD0191,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.518132,46.659855
2019-604584,2019-07-03,000001,Vente,1050000,841,,RTE DE LYON,0090,39570,39327,Messia-sur-Sorne,39,,,39327000AD0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1730,0,S,sols,,,4515,5.518244,46.660133
2019-604961,2019-07-26,000001,Vente terrain à bâtir,45420,,,CHAMP MOUCHOT,B005,39570,39327,Messia-sur-Sorne,39,,,39327000AB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.515294,46.663696
2019-605633,2019-08-30,000001,Vente,105000,233,,RTE DE COURBOUZON,0025,39570,39327,Messia-sur-Sorne,39,,,39327000AD0081,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,664,5.521361,46.659855
2019-605633,2019-08-30,000001,Vente,105000,233,,RTE DE COURBOUZON,0025,39570,39327,Messia-sur-Sorne,39,,,39327000AD0081,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,433,5.521361,46.659855
2019-605816,2019-09-18,000002,Vente,310,55,,RTE DE CHILLY,0020,39570,39327,Messia-sur-Sorne,39,,,39327000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.522011,46.664548
2019-606449,2019-09-20,000001,Echange,106000,104,,RUE DU CREUX,0030,39570,39327,Messia-sur-Sorne,39,,,39327000AC0061,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,745,5.521704,46.664015
2019-606784,2019-10-30,000002,Vente,22000,364,,RUE DE LA PAPETERIE,0105,39570,39327,Messia-sur-Sorne,39,,,39327000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.513045,46.660456
2019-606784,2019-10-30,000002,Vente,22000,364,,RUE DE LA PAPETERIE,0105,39570,39327,Messia-sur-Sorne,39,,,39327000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.513152,46.660423
2019-606804,2019-10-23,000001,Vente,156813,67,,RUE DU PONT,0130,39570,39327,Messia-sur-Sorne,39,,,39327000AD0026,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,652,5.517522,46.661075
2019-607416,2019-11-14,000001,Vente,148000,5281,,RUE EMMANUEL VAUCHEZ,0035,39570,39327,Messia-sur-Sorne,39,,,39327000AD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,659,5.51579,46.6581
2019-607522,2019-11-13,000001,Vente,42000,,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,800,5.510643,46.66533
2019-607522,2019-11-13,000001,Vente,42000,,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.51063,46.665547
2019-607532,2019-11-13,000001,Vente,40698.2,,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,91,5.510476,46.665312
2019-607532,2019-11-13,000001,Vente,40698.2,,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,1556,5.510365,46.665383
2019-607532,2019-11-13,000001,Vente,40698.2,,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0086,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.510329,46.665165
2019-607981,2019-12-18,000001,Vente,44500,240,,RUE DU FOUR A PAIN,0050,39570,39327,Messia-sur-Sorne,39,,,39327000AA0073,,,,,,,,,,,,,0,,,,,T,terres,,,747,5.511153,46.666188
