id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338072,2019-01-09,000001,Vente,60000,,,LE PETIT RUINET,B063,89570,89219,Lasson,89,,,89219000ZM0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,54,3.820226,48.06105
2019-1338072,2019-01-09,000001,Vente,60000,,,LE PETIT RUINET,B063,89570,89219,Lasson,89,,,89219000ZM0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,T,terres,,,14575,3.820226,48.06105
2019-1338703,2019-03-28,000001,Vente,896,,,LES PETITS MOULINS,B065,89570,89219,Lasson,89,,,89219000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.817396,48.057261
2019-1338704,2019-03-28,000001,Vente,500,,,MOULIN D EN BAS,B055,89570,89219,Lasson,89,,,89219000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.821119,48.05533
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.797577,48.072408
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,8100,3.797577,48.072408
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.797577,48.072408
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.797708,48.072792
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.797708,48.072792
2019-1338718,2019-03-28,000001,Vente,10824,,,LES TACHONNIERES,B083,89570,89219,Lasson,89,,,89219000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,13140,3.797708,48.072792
2019-1338898,2019-04-11,000001,Vente,1100,,,LA DAMEE,B029,89570,89219,Lasson,89,,,89219000AC0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1205,3.819822,48.055739
2019-1339692,2019-07-22,000001,Vente,1254,,,LE CHENE SUD,B022,89570,89219,Lasson,89,,,89219000AD0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,3.818258,48.045023
2019-1339692,2019-07-22,000001,Vente,1254,,,LES ARPENTS,B001,89570,89219,Lasson,89,,,89219000AD0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,3.817447,48.043438
2019-1339692,2019-07-22,000001,Vente,1254,,,LES ARPENTS,B001,89570,89219,Lasson,89,,,89219000AD0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3406,3.817151,48.043176
2019-1340122,2019-09-03,000001,Vente,61227,,,LES PETITS MOULINS,B065,89570,89219,Lasson,89,,,89219000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,3.817723,48.057063
2019-1340122,2019-09-03,000001,Vente,61227,,,LES PETITS MOULINS,B065,89570,89219,Lasson,89,,,89219000AC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,3.817854,48.057
2019-1340122,2019-09-03,000001,Vente,61227,,,LES FORETS,B033,89570,89219,Lasson,89,,,89219000AD0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.822199,48.045414
2019-1340122,2019-09-03,000001,Vente,61227,,,LES PERRIERES,B060,89570,89219,Lasson,89,,,89219000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,4470,3.810611,48.065019
2019-1340122,2019-09-03,000001,Vente,61227,,,LES PERRIERES,B060,89570,89219,Lasson,89,,,89219000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.810611,48.065019
2019-1340122,2019-09-03,000001,Vente,61227,,,LA NOUE,B057,89570,89219,Lasson,89,,,89219000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,49120,3.806696,48.056673
2019-1340122,2019-09-03,000001,Vente,61227,13,,LES PERRIERES,B060,89570,89219,Lasson,89,,,89219000ZO0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1359,3.810145,48.065116
2019-1340122,2019-09-03,000001,Vente,61227,,,LES PERRIERES,B060,89570,89219,Lasson,89,,,89219000ZO0060,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.81034,48.064875
2019-1340122,2019-09-03,000001,Vente,61227,,,LES EPINABRES,B031,89570,89219,Lasson,89,,,89219000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.800269,48.082162
2019-1340122,2019-09-03,000001,Vente,61227,,,LES EPINABRES,B031,89570,89219,Lasson,89,,,89219000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.800269,48.082162
2019-1340122,2019-09-03,000001,Vente,61227,,,LES EPINABRES,B031,89570,89219,Lasson,89,,,89219000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,52860,3.800269,48.082162
2019-1340290,2019-09-26,000001,Vente,44700,,,LES PLANTES DE SAUTOUR,B067,89570,89219,Lasson,89,,,89219000ZM0064,,,,,,,,,,,,,0,,,,,S,sols,,,1832,3.816811,48.06045
2019-1340290,2019-09-26,000001,Vente,44700,,,LES PLANTES DE SAUTOUR,B067,89570,89219,Lasson,89,,,89219000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,5528,3.816811,48.06045
2019-1340445,2019-10-09,000001,Vente,9000,66,,GR GRANDE RUE,0080,89570,89219,Lasson,89,,,89219000AC0136,,,,,,,,,,,,,0,1,Maison,17,1,T,terres,,,754,3.821961,48.054659
