id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59481,2019-01-02,000001,Vente en l'état futur d'achèvement,319000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,38,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-59481,2019-01-02,000001,Vente en l'état futur d'achèvement,319000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,7,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-59481,2019-01-02,000001,Vente en l'état futur d'achèvement,319000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,49,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-59513,2019-01-21,000001,Vente,415000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-59513,2019-01-21,000001,Vente,415000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,334,42.06,,,,,,,,,1,2,Appartement,41,2,,,,,,7.367677,43.731116
2019-59513,2019-01-21,000001,Vente,415000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-59540,2019-01-10,000001,Vente,440000,4,,BD DU MIDI,0170,06360,06059,Èze,06,,,06059000BC0237,,,4,67.05,,,,,,,,,1,2,Appartement,48,3,,,,,,7.358644,43.723699
2019-59574,2019-01-08,000001,Vente,660000,1571,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AD0190,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,311,7.348769,43.732152
2019-59653,2019-02-01,000001,Vente,620000,52,,AV DE PROVENCE,0290,06360,06059,Èze,06,,,06059000BC0396,,,4,90.63,,,,,,,,,1,2,Appartement,47,2,,,,,,7.352667,43.723347
2019-59671,2019-01-15,000001,Vente,3300000,363,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0097,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,1000,7.375922,43.726022
2019-59671,2019-01-15,000001,Vente,3300000,363,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0097,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3030,7.375922,43.726022
2019-59671,2019-01-15,000001,Vente,3300000,363,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0097,,,,,,,,,,,,,0,1,Maison,258,7,BR,futaies résineuses,,,3030,7.375922,43.726022
2019-59671,2019-01-15,000001,Vente,3300000,363,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.375922,43.726022
2019-59699,2019-02-05,000001,Vente,32458408,6042,,MER D EZE,B045,06360,06059,Èze,06,,,06059000AY0045,,,,,,,,,,,,,0,1,Maison,521,12,S,sols,,,295,7.360163,43.723659
2019-59699,2019-02-05,000001,Vente,32458408,,,LES BONDES,B010,06360,06059,Èze,06,,,06059000AY0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8285,7.359649,43.723622
2019-59699,2019-02-05,000001,Vente,32458408,,,LES BONDES,B010,06360,06059,Èze,06,,,06059000AY0046,,,,,,,,,,,,,0,,,,,S,sols,,,2000,7.359649,43.723622
2019-59699,2019-02-05,000001,Vente,32458408,9047,,CHE FRIEDRICH  NIETZSCHE,0112,06360,06059,Èze,06,,,06059000AY0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,138,7.359123,43.723104
2019-59745,2019-02-19,000001,Vente en l'état futur d'achèvement,483000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,11,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-59745,2019-02-19,000001,Vente en l'état futur d'achèvement,483000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,47,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-59789,2019-02-07,000001,Vente,12000,1015,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AE0207,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.35008,43.733982
2019-59801,2019-01-31,000001,Vente,325000,1015,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AE0144,,,73,,85,51.55,,,,,,,2,2,Appartement,55,2,,,,,,7.351214,43.734406
2019-59801,2019-01-31,000001,Vente,325000,1015,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AE0144,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.351214,43.734406
2019-59881,2019-03-07,000001,Vente,650000,1,B,RUE PRINCIPALE,0280,06360,06059,Èze,06,,,06059000AL0245,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,37,7.362142,43.727926
2019-59881,2019-03-07,000001,Vente,650000,,,LE VILLAGE,B078,06360,06059,Èze,06,,,06059000AL0246,,,,,,,,,,,,,0,,,,,S,sols,,,108,7.362232,43.727887
2019-59910,2019-03-07,000001,Vente,450000,,,VALLON DE GALLINA,B076,06360,06059,Èze,06,,,06059000AM0019,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.366302,43.729568
2019-59910,2019-03-07,000001,Vente,450000,,,VALLON DE GALLINA,B076,06360,06059,Èze,06,,,06059000AM0024,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,173,7.366281,43.729684
2019-59910,2019-03-07,000001,Vente,450000,662,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AM0268,,,10,95.76,11,95.76,,,,,,,2,2,Appartement,100,4,,,,,,7.366379,43.729562
2019-59925,2019-02-22,000001,Vente,840000,11,,CHE DE SAVARIC,0330,06360,06059,Èze,06,,,06059000BD0370,,,,,,,,,,,,,0,2,Appartement,95,3,AG,terrains d'agrément,PARC,Parc,1445,7.350995,43.723871
2019-59925,2019-02-22,000001,Vente,840000,11,,CHE DE SAVARIC,0330,06360,06059,Èze,06,,,06059000BD0370,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,PARC,Parc,1445,7.350995,43.723871
2019-59925,2019-02-22,000001,Vente,840000,11,,CHE DE SAVARIC,0330,06360,06059,Èze,06,,,06059000BD0370,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,500,7.350995,43.723871
2019-59925,2019-02-22,000001,Vente,840000,11,,CHE DE SAVARIC,0330,06360,06059,Èze,06,,,06059000BD0370,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,500,7.350995,43.723871
2019-59937,2019-02-19,000001,Vente,800000,,,TOSCANA,B071,06360,06059,Èze,06,,,06059000AV0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,7.373641,43.728032
2019-59937,2019-02-19,000001,Vente,800000,,,L AVALANCA,B004,06360,06059,Èze,06,,,06059000AV0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26,7.37383,43.728609
2019-59937,2019-02-19,000001,Vente,800000,,,TOSCANA,B071,06360,06059,Èze,06,,,06059000AV0346,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.373537,43.727934
2019-59942,2019-02-21,000001,Vente,960000,320,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0297,,,,,,,,,,,,,0,1,Maison,103,4,BR,futaies résineuses,,,814,7.376181,43.727486
2019-59942,2019-02-21,000001,Vente,960000,320,,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0297,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,7.376181,43.727486
2019-59973,2019-01-29,000001,Vente,330000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-59973,2019-01-29,000001,Vente,330000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-59973,2019-01-29,000001,Vente,330000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,294,,,,,,,,,,1,2,Appartement,43,1,,,,,,7.367677,43.731116
2019-60007,2019-03-15,000001,Vente,177000,2415,C,AV RAYMOND POINCARE,0263,06360,06059,Èze,06,,,06059000AW0178,,,22,26.4,,,,,,,,,1,2,Appartement,30,1,,,,,,7.379895,43.725255
2019-60007,2019-03-15,000001,Vente,177000,2415,C,AV RAYMOND POINCARE,0263,06360,06059,Èze,06,,,06059000AW0178,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.379895,43.725255
2019-60012,2019-03-05,000001,Vente,1100000,,,SAINT LAURENT LES COSTES,B060,06360,06059,Èze,06,,,06059000AR0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3195,7.384772,43.729948
2019-60015,2019-03-22,000001,Vente en l'état futur d'achèvement,798000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,42,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60015,2019-03-22,000001,Vente en l'état futur d'achèvement,798000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,62,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60015,2019-03-22,000001,Vente en l'état futur d'achèvement,798000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,29,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60015,2019-03-22,000001,Vente en l'état futur d'achèvement,798000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,61,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60015,2019-03-22,000001,Vente en l'état futur d'achèvement,798000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,28,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60033,2019-03-26,000001,Vente,645000,1716,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AD0040,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1160,7.347463,43.733835
2019-60040,2019-03-01,000001,Vente,300000,601,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AM0242,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.366697,43.730297
2019-60040,2019-03-01,000001,Vente,300000,601,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AM0242,,,143,,167,54.81,,,,,,,2,2,Appartement,53,2,,,,,,7.366697,43.730297
2019-60077,2019-03-12,000001,Vente,600000,,,SAINT LAURENT SUPERIEUR,B061,06360,06059,Èze,06,,,06059000AV0049,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,798,7.376466,43.728738
2019-60077,2019-03-12,000001,Vente,600000,,,SAINT LAURENT SUPERIEUR,B061,06360,06059,Èze,06,,,06059000AV0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1198,7.376265,43.728876
2019-60077,2019-03-12,000001,Vente,600000,232,A,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0184,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,JARD,Jardin d'agrément,413,7.376629,43.728708
2019-60077,2019-03-12,000001,Vente,600000,232,A,CHE DE  TOSCANE  INFERIEUR,0343,06360,06059,Èze,06,,,06059000AV0184,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,189,7.376629,43.728708
2019-60077,2019-03-12,000001,Vente,600000,,,SAINT LAURENT SUPERIEUR,B061,06360,06059,Èze,06,,,06059000AV0185,,,,,,,,,,,,,0,,,,,S,sols,,,213,7.376846,43.728666
2019-60077,2019-03-12,000001,Vente,600000,,,SAINT LAURENT SUPERIEUR,B061,06360,06059,Èze,06,,,06059000AV0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1118,7.376846,43.728666
2019-60077,2019-03-12,000001,Vente,600000,,,SAINT LAURENT SUPERIEUR,B061,06360,06059,Èze,06,,,06059000AV0347,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,229,7.376948,43.728505
2019-60081,2019-03-28,000001,Vente,522000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,117,,138,68.16,,,,,,,2,2,Appartement,26,1,,,,,,7.367677,43.731116
2019-60081,2019-03-28,000001,Vente,522000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,137,68.16,,,,,,,,,1,2,Appartement,42,2,,,,,,7.367677,43.731116
2019-60081,2019-03-28,000001,Vente,522000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-60142,2019-04-02,000001,Vente en l'état futur d'achèvement,543000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,41,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60142,2019-04-02,000001,Vente en l'état futur d'achèvement,543000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,21,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60142,2019-04-02,000001,Vente en l'état futur d'achèvement,543000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,22,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60142,2019-04-02,000001,Vente en l'état futur d'achèvement,543000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,63,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60160,2019-03-20,000001,Vente,250000,601,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AM0242,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.366697,43.730297
2019-60160,2019-03-20,000001,Vente,250000,601,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AM0242,,,159,,18,33.36,,,,,,,2,2,Appartement,33,1,,,,,,7.366697,43.730297
2019-60325,2019-03-29,000001,Vente,350000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,119,,132,,,,,,,,2,2,Appartement,42,2,,,,,,7.367677,43.731116
2019-60356,2019-05-10,000001,Vente en l'état futur d'achèvement,332000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,55,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60356,2019-05-10,000001,Vente en l'état futur d'achèvement,332000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,23,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60376,2019-05-15,000001,Vente en l'état futur d'achèvement,419000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,40,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60376,2019-05-15,000001,Vente en l'état futur d'achèvement,419000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,19,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60376,2019-05-15,000001,Vente en l'état futur d'achèvement,419000,,,L AIGUETTA,B001,06360,06059,Èze,06,,,06059000AI0077,,,58,,,,,,,,,,1,,,,,,,,,,7.353578,43.735275
2019-60384,2019-05-13,000001,Vente,1400000,11,,AV DE LA LIBERTE,0153,06360,06059,Èze,06,,,06059000BE0205,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.350369,43.715193
2019-60384,2019-05-13,000001,Vente,1400000,11,,AV DE LA LIBERTE,0153,06360,06059,Èze,06,,,06059000BE0205,,,42,108.79,,,,,,,,,1,2,Appartement,100,3,,,,,,7.350369,43.715193
2019-60389,2019-04-30,000001,Vente,50000,,,EZE MER,B033,06360,06059,Èze,06,,,06059000BE0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,7.350017,43.719141
2019-60389,2019-04-30,000001,Vente,50000,,,EZE MER,B033,06360,06059,Èze,06,,,06059000BE0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,7.349749,43.71937
2019-60389,2019-04-30,000001,Vente,50000,,,EZE MER,B033,06360,06059,Èze,06,,,06059000BE0042,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.349749,43.71937
2019-60389,2019-04-30,000001,Vente,50000,,,EZE MER,B033,06360,06059,Èze,06,,,06059000BE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,7.349526,43.719767
2019-60389,2019-04-30,000001,Vente,50000,,,EZE MER,B033,06360,06059,Èze,06,,,06059000BE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,7.349075,43.719995
2019-60492,2019-05-10,000001,Vente,3300000,11,,BD DU MIDI,0170,06360,06059,Èze,06,,,06059000BC0064,,,,,,,,,,,,,0,1,Maison,330,5,AG,terrains d'agrément,JARD,Jardin d'agrément,200,7.357841,43.723761
2019-60492,2019-05-10,000001,Vente,3300000,11,,BD DU MIDI,0170,06360,06059,Èze,06,,,06059000BC0064,,,,,,,,,,,,,0,1,Maison,330,5,S,sols,,,1014,7.357841,43.723761
2019-60494,2019-05-10,000001,Vente,215000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-60494,2019-05-10,000001,Vente,215000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.367677,43.731116
2019-60494,2019-05-10,000001,Vente,215000,379,,RTE DE LA TURBIE,0350,06360,06059,Èze,06,,,06059000AN0157,,,175,26.81,,,,,,,,,1,2,Appartement,27,1,,,,,,7.367677,43.731116
2019-60540,2019-05-22,000001,Vente,300000,1571,A,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AD0142,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.347786,43.73258
2019-60540,2019-05-22,000001,Vente,300000,1571,A,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AD0142,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.347786,43.73258
2019-60540,2019-05-22,000001,Vente,300000,1571,A,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AD0142,,,30,47.91,,,,,,,,,1,2,Appartement,48,2,,,,,,7.347786,43.73258
2019-60577,2019-06-11,000001,Vente,975000,,,LA PLANA,B050,06360,06059,Èze,06,,,06059000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4220,7.332714,43.723169
2019-60577,2019-06-11,000001,Vente,975000,319,C,AV DES DIABLES BLEUS,0094,06360,06059,Èze,06,,,06059000AB0055,,,,,,,,,,,,,0,1,Maison,400,7,AG,terrains d'agrément,JARD,Jardin d'agrément,2002,7.334285,43.723313
2019-60577,2019-06-11,000001,Vente,975000,319,C,AV DES DIABLES BLEUS,0094,06360,06059,Èze,06,,,06059000AB0055,,,,,,,,,,,,,0,1,Maison,400,7,S,sols,,,500,7.334285,43.723313
2019-60583,2019-05-29,000001,Vente,2418453.2,1456,,AV MAL DE LATTRE DE TASSIGNY,0162,06360,06059,Èze,06,,,06059000AR0357,,,,,,,,,,,,,0,1,Maison,271,6,AG,terrains d'agrément,JARD,Jardin d'agrément,374,7.382679,43.72913
2019-60583,2019-05-29,000001,Vente,2418453.2,1456,,AV MAL DE LATTRE DE TASSIGNY,0162,06360,06059,Èze,06,,,06059000AR0357,,,,,,,,,,,,,0,1,Maison,271,6,S,sols,,,500,7.382679,43.72913
2019-60602,2019-05-27,000001,Vente,420000,7,B,AV DE PROVENCE,0290,06360,06059,Èze,06,,,06059000BC0335,,,48,63.81,,,,,,,,,1,2,Appartement,36,3,,,,,,7.354275,43.721821
2019-60602,2019-05-27,000001,Vente,420000,7,B,AV DE PROVENCE,0290,06360,06059,Èze,06,,,06059000BC0335,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.354275,43.721821
2019-60662,2019-05-28,000001,Vente,363140,764,D,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AI0260,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.353684,43.734889
2019-60662,2019-05-28,000001,Vente,363140,764,D,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AI0260,,,38,71.1,,,,,,,,,1,2,Appartement,71,3,,,,,,7.353684,43.734889
2019-60686,2019-06-14,000001,Vente,775000,183,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AK0099,,,116,123.03,,,,,,,,,1,2,Appartement,123,3,,,,,,7.358144,43.732334
2019-60686,2019-06-14,000001,Vente,775000,183,,BD MAL LECLERC,0158,06360,06059,Èze,06,,,06059000AK0099,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.358144,43.732334
2019-60700,2019-06-07,000002,Vente,50000,,,GAFINEL,B036,06360,06059,Èze,06,,,06059000AK0240,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,52,7.360739,43.730399
2019-60717,2019-06-07,000001,Vente,25000,,,GAFINEL,B036,06360,06059,Èze,06,,,06059000AK0241,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,357,7.36074,43.730492
2019-60733,2019-06-24,000001,Vente,4200000,6,,IMP DE LA MER,0164,06360,06059,Èze,06,,,06059000BC0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,7.357545,43.723667
2019-60733,2019-06-24,000001,Vente,4200000,6,,IMP DE LA MER,0164,06360,06059,Èze,06,,,06059000BC0476,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,834,7.357545,43.723667
2019-60745,2019-06-06,000001,Vente,2170000,231,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0030,,,,,,,,,,,,,0,,,,,S,sols,,,643,7.362638,43.730555
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,22,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,10,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,11,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,12,,,,,,,,,,1,2,Appartement,54,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,13,,,,,,,,,,1,2,Appartement,54,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,14,,,,,,,,,,1,2,Appartement,51,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,15,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,16,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,17,,,,,,,,,,1,2,Appartement,53,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,18,,,,,,,,,,1,2,Appartement,51,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,19,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,20,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,1,,,,,,,,,,1,2,Appartement,53,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,2,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,21,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,24,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,25,,,,,,,,,,1,2,Appartement,45,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,26,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,27,,,,,,,,,,1,2,Appartement,43,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,28,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,3,,,,,,,,,,1,2,Appartement,46,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,29,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,4,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,5,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,7,,,,,,,,,,1,2,Appartement,54,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,8,,,,,,,,,,1,2,Appartement,52,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,9,,,,,,,,,,1,2,Appartement,46,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,30,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,31,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,32,,,,,,,,,,1,2,Appartement,45,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,33,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,34,,,,,,,,,,1,2,Appartement,43,3,,,,,,7.363785,43.730827
2019-60750,2019-06-07,000001,Vente,8800000,244,,AV DE VERDUN,0360,06360,06059,Èze,06,,,06059000AL0034,,,35,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.363785,43.730827