siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100616,00015,21010061600015,O,1983-03-01,NN,,,2023-10-10T09:41:33,true,4,HOTEL DE VILLE,454,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.695925,45.71844,0.95,housenumber,454 Rue du Centre 01300 Brens,01061_0035_00454,G,454 RUE DU CENTRE,
210100616,00023,21010061600023,O,1983-12-21,02,2021,,2023-11-30T10:17:57,false,3,,454,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.695925,45.71844,0.95,housenumber,454 Rue du Centre 01300 Brens,01061_0035_00454,G,454 RUE DU CENTRE,
210100616,00031,21010061600031,O,1996-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.685073,45.71246,0.39,street,Route de la Commanderie 01300 Brens,01061_0065,D,ROUTE DE LA COMMANDERIE,
210100616,00049,21010061600049,O,1996-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,5.685073,45.71246,0.39,street,Route de la Commanderie 01300 Brens,01061_0065,D,ROUTE DE LA COMMANDERIE,
260102991,00015,26010299100015,O,1987-01-01,NN,,,2016-07-23T12:28:39,true,4,MAIRIE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.685073,45.71246,0.39,street,Route de la Commanderie 01300 Brens,01061_0065,D,ROUTE DE LA COMMANDERIE,
290101674,00015,29010167400015,O,,NN,,,,true,1,,,,,MAIRIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.1C,NAF1993,N,5.685073,45.71246,0.39,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
301395216,00015,30139521600015,O,1964-01-01,NN,,,2008-11-07T00:17:26,false,4,,,,,LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
301485165,00031,30148516500031,O,,,,,,true,1,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
303337968,00034,30333796800034,O,1990-12-01,NN,,,2008-01-04T19:24:36,true,3,,,,PL,DE LA GARE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.697978,45.71418,0.74,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
304128101,00033,30412810100033,O,1987-12-17,NN,,,,true,1,,,,,FURANS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,45.4J,NAF1993,N,5.698453,45.71286,0.38,street,Lot Clos Jean Francois Millet 01300 Brens,01061_A020,G,LOT CLOS JEAN FRANCOIS MILLET,
307587378,00034,30758737800034,P,2012-03-01,,,,2021-09-14T14:44:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRENS,,[ND],01061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
309587608,00022,30958760800022,O,1984-08-14,NN,,,2023-03-25T08:34:02,true,2,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
309868123,00014,30986812300014,O,,,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310271234,00034,31027123400034,O,2004-09-01,,,,2006-11-25T09:26:04,true,1,LE FURANS,,,RTE,DE L ECHET,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,5.683029,45.706402,0.83,street,Route de l’Echet 01300 Brens,01061_0085,G,ROUTE DE L ECHET,
315747790,00014,31574779000014,O,,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316974997,00017,31697499700017,O,1979-01-01,NN,,,,false,3,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
316975002,00023,31697500200023,O,,NN,,,,true,1,,,,,VILL ST ANDRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.4719888,43.5156959,0.82,poi.townhall,Annexe de la Mairie - Val St André (Hôtel de ville) Aix-en-Provence,https://osm.org/node/1827448564,G,,
318708906,00017,31870890600017,O,1980-01-01,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320191034,00026,32019103400026,O,2003-05-15,NN,,,2006-11-25T09:46:33,true,3,INDIVISION TARRARE,,,PL,DE LA GARE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.697978,45.71418,0.74,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
321395006,00018,32139500600018,O,,NN,,,,true,1,,,,,LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,55.70,NAP,N,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
321460651,00045,32146065100045,O,2010-03-01,,,,2012-11-09T00:20:39,true,2,,299,,RUE,DE GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,5.689876,45.723063,0.95,housenumber,299 Rue de Gotraz 01300 Brens,01061_0110_00299,G,299 RUE DE GOTRAZ,
324041029,00020,32404102900020,O,1994-12-01,NN,,,2006-12-15T00:22:08,false,4,,,,,GARE DE BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,51.4S,NAF1993,N,5.697978,45.71418,0.91,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
324502442,00019,32450244200019,O,1982-04-01,NN,,,2014-07-08T00:29:03,true,4,,,,LD,LA GARE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,5.697978,45.71418,0.91,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
324743186,00052,32474318600052,O,2022-02-18,,,,2022-07-20T15:20:06,true,1,,555,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.10Z,NAFRev2,N,5.695639,45.719315,0.95,housenumber,555 Rue du Centre 01300 Brens,01061_0035_00555,G,555 RUE DU CENTRE,
327667879,00040,32766787900040,O,2009-09-01,NN,,8122ZZ,2022-12-07T04:12:50,false,6,,9,,,CLOS JEAN-FRANCOIS MILLET,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,81.22Z,NAFRev2,N,5.697979,45.712611,0.91,housenumber,9 Lot Clos Jean Francois Millet 01300 Brens,01061_a020_00009,G,9 LOT CLOS JEAN FRANCOIS MILLET,
330850835,00019,33085083500019,O,,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333072775,00013,33307277500013,O,1985-06-01,NN,,,2008-11-07T00:52:40,false,4,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5C,NAF1993,O,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
340219757,00036,34021975700036,O,2013-03-29,NN,,,2017-05-04T05:15:23,true,2,,218,,RTE,DE PEYRIEU,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2015-05-31,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,O,5.697792,45.71253,0.86,housenumber,218 Route de Peyrieu 01300 Brens,01061_0135_00218,G,218 ROUTE DE PEYRIEU,
342471190,00054,34247119000054,O,2021-02-02,,,,2021-02-23T10:57:58,true,1,,266,,RTE,DE CODEROTAZ,01300,BRENS,,01300,01061,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,CHRISTINE LOUIS,96.09Z,NAFRev2,N,5.690327,45.726238,0.86,housenumber,266 Route de Coderotaz 01300 Brens,01061_0055_00266,G,266 ROUTE DE CODEROTAZ,
342664117,00013,34266411700013,O,1987-10-01,NN,,,,true,4,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342734340,00017,34273434000017,O,,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,69.12,NAP,N,,,0,,,,,,
343113064,00046,34311306400046,O,2019-12-31,,,,2023-09-28T20:01:31,true,1,,520,,RUE,DE GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.21Z,NAFRev2,N,5.687048,45.723588,0.95,housenumber,520 Rue de Gotraz 01300 Brens,01061_0110_00520,G,520 RUE DE GOTRAZ,
343726188,00034,34372618800034,O,1996-06-01,NN,,,2012-04-03T10:29:00,false,4,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
343956017,00036,34395601700036,O,2016-10-20,,,,2021-02-23T10:59:04,true,1,,520,,RUE,DE GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,90.03A,NAFRev2,N,5.687048,45.723588,0.95,housenumber,520 Rue de Gotraz 01300 Brens,01061_0110_00520,G,520 RUE DE GOTRAZ,
344416433,00029,34441643300029,O,1991-01-02,NN,,4520AB,2019-06-19T15:56:40,false,5,,441,,RUE,DE GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-06-11,F,P HAAS/BELLEY VEHICULE/DACOTA,,,,45.11Z,NAFRev2,N,5.688389,45.723378,0.95,housenumber,441 Rue de Gotraz 01300 Brens,01061_0110_00441,G,441 RUE DE GOTRAZ,
344416433,00037,34441643300037,O,2019-06-11,,,,2021-02-23T10:59:26,true,1,,466,,RTE,DE LA LAITERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-06-11,A,P HAAS/BELLEY VEHICULE/DACOTA,,,,45.11Z,NAFRev2,N,5.695329,45.711011,0.87,housenumber,466 Route de la Laiterie 01300 Brens,01061_0125_00466,G,466 ROUTE DE LA LAITERIE,
344875778,00047,34487577800047,O,2000-09-04,NN,,,2006-12-15T00:33:04,false,3,,,,,LA GARE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,74.1J,NAFRev1,N,5.697978,45.71418,0.91,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
345365209,00013,34536520900013,O,1988-07-02,NN,,,2008-11-08T00:20:58,true,4,,,,,LE COLOMBIER,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,5.687692,45.705802,0.73,street,Chemin du Colombier 01300 Brens,01061_0060,G,CHEMIN DU COLOMBIER,
347814063,00017,34781406300017,O,1988-09-06,NN,,,2008-01-04T22:44:47,true,4,MAIRIE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.685073,45.71246,0.39,street,Route de la Commanderie 01300 Brens,01061_0065,D,ROUTE DE LA COMMANDERIE,
349014571,00013,34901457100013,O,,,,,,true,1,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
349959676,00017,34995967600017,O,1989-03-17,NN,,,2008-01-04T23:10:54,true,5,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378529226,00037,37852922600037,O,,NN,,,,true,1,,,,,CHAMPTEL,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,60.2L,NAF1993,O,5.683743,45.705118,0.93,street,Rue de Champtel 01300 Brens,01061_0040,G,RUE DE CHAMPTEL,
380380659,00033,38038065900033,O,2006-01-01,00,2021,,2023-11-30T10:19:45,true,3,21 IMPASSE DU LAVOIR,,,,CHAMPTEL,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,49.41B,NAFRev2,N,5.683743,45.705118,0.93,street,Rue de Champtel 01300 Brens,01061_0040,G,RUE DE CHAMPTEL,
381935154,00025,38193515400025,O,2006-02-13,,,,2022-11-10T13:28:49,true,3,CHEZ M YVES PERROT,73,,RTE,DE LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,5.695214,45.71973,0.88,housenumber,73 Route de la Commanderie 01300 Brens,01061_0065_00073,G,73 ROUTE DE LA COMMANDERIE,
383435179,00015,38343517900015,O,1991-11-01,NN,,,2009-09-03T05:16:11,true,4,,,,,LE CHALET DU COLOMBIER,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.18Z,NAFRev2,N,5.687692,45.705802,0.6,street,Chemin du Colombier 01300 Brens,01061_0060,G,CHEMIN DU COLOMBIER,
384526331,00010,38452633100010,O,1992-02-10,NN,,,2018-12-27T03:38:00,true,5,,,,,HAMEAU LE PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,5.689883,45.727953,0.57,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
388842262,00015,38884226200015,O,,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
388997215,00016,38899721500016,O,1992-10-15,,,,2008-11-08T00:50:03,true,3,,,,,Z I PRE DU PONT,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
390218196,00017,39021819600017,O,1993-02-15,NN,,,2009-06-03T08:49:08,false,3,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
394937668,00041,39493766800041,O,2010-05-01,,,,2012-11-09T00:56:00,true,1,,52,,RTE,DU COTAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.81Z,NAFRev2,N,5.689477,45.729383,0.84,housenumber,52 Route du Cotaz 01300 Brens,01061_k338ss_00052,G,52 ROUTE DU COTAZ,
395044738,00015,39504473800015,O,1994-04-01,NN,,,2009-06-27T07:25:24,true,4,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
398404376,00046,39840437600046,O,2020-06-01,,,4334ZC,2022-01-01T15:15:44,true,1,,12,,,CLOS SIBYLLE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MULTI-SERVICES CHAPUIS,43.34Z,NAFRev2,O,5.696502,45.71492,0.6,housenumber,12 Lotissement le Clos Sybille 01300 Brens,01061_a025_00012,G,12 LOTISSEMENT LE CLOS SYBILLE,
398863563,00019,39886356300019,O,1993-01-01,NN,,,2016-01-12T00:15:44,true,3,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
399584606,00020,39958460600020,O,1995-08-01,NN,,,2008-11-08T01:07:21,false,4,CHAMPTEL,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2003-11-01,F,RAPID'ELEC,,,,45.3A,NAFRev1,N,5.683743,45.705118,0.93,street,Rue de Champtel 01300 Brens,01061_0040,D,RUE DE CHAMPTEL,
400537353,00023,40053735300023,O,2011-04-01,,,,2011-08-09T14:44:49,true,2,,2070,,RTE,DE LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,5.67811,45.709154,0.89,housenumber,2070 Route de la Commanderie 01300 Brens,01061_0065_02070,G,2070 ROUTE DE LA COMMANDERIE,
405392531,00019,40539253100019,O,1996-04-25,NN,,,2021-12-07T16:06:38,true,3,,283,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.695665,45.717163,0.95,housenumber,283 Rue du Centre 01300 Brens,01061_0035_00283,G,283 RUE DU CENTRE,
407930940,00017,40793094000017,O,1996-06-01,NN,,,,true,4,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
413939091,00018,41393909100018,O,1996-01-01,NN,,,2008-01-04T22:40:52,true,3,,,,,LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
418849212,00018,41884921200018,O,1991-01-01,NN,,,2013-02-13T05:53:16,true,4,,,,,COLOMBIER,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.687692,45.705802,0.92,street,Chemin du Colombier 01300 Brens,01061_0060,G,CHEMIN DU COLOMBIER,
418849220,00011,41884922000011,O,1991-01-01,,,,,true,1,,,,,LE CHENET,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,01.2J,NAF1993,N,5.687661,45.716606,0.65,street,Route du Chenet 01300 Brens,01061_0045,G,ROUTE DU CHENET,
418849238,00013,41884923800013,O,1986-12-31,NN,,,2017-02-21T13:59:40,true,5,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418849246,00016,41884924600016,O,1986-12-31,NN,,,2008-01-04T23:27:33,true,4,,,,,GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.688025,45.723328,0.93,street,Rue de Gotraz 01300 Brens,01061_0110,G,RUE DE GOTRAZ,
419387212,00014,41938721200014,O,1997-01-01,NN,,,2008-01-04T23:35:33,true,3,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419848452,00027,41984845200027,O,2012-02-15,,,,2021-02-23T11:40:47,true,1,,545,,RTE,DE COTTAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,64.20Z,NAFRev2,N,5.685898,45.725549,0.6,housenumber,545 Route du Cotaz 01300 Brens,01061_k338ss_00545,G,545 ROUTE DU COTAZ,
420147308,00027,42014730800027,O,2013-04-01,,,,2021-02-23T11:41:10,true,1,,281,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.39Z,NAFRev2,N,5.69658,45.717074,0.95,housenumber,281 Rue du Centre 01300 Brens,01061_0035_00281,G,281 RUE DU CENTRE,
422609362,00054,42260936200054,O,2014-12-12,,,,2021-02-23T11:44:17,true,1,,262,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,43.32A,NAFRev2,N,5.696832,45.716746,0.95,housenumber,262 Rue du Centre 01300 Brens,01061_0035_00262,G,262 RUE DU CENTRE,
424472249,00053,42447224900053,O,2021-06-01,,,,2023-03-01T08:38:39,false,2,,29,,RTE,DE LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,71.11Z,NAFRev2,N,5.694481,45.719975,0.88,housenumber,29 Route de la Commanderie 01300 Brens,01061_0065_00029,G,29 ROUTE DE LA COMMANDERIE,
427462213,00013,42746221300013,O,1991-01-01,NN,,,2007-04-05T09:54:49,true,3,,,,,PETIT BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.689883,45.727953,0.94,street,Petit Brens 01300 Brens,01061_B080,G,PETIT BRENS,
427532155,00012,42753215500012,O,1986-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427532288,00011,42753228800011,O,1968-01-01,NN,,,,true,1,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428194138,00015,42819413800015,O,1999-11-22,NN,,,2019-02-08T16:21:20,true,4,,266,,RTE,DE CODEROTAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,SCI CHRISBER LALOU,68.20A,NAFRev2,N,5.690327,45.726238,0.86,housenumber,266 Route de Coderotaz 01300 Brens,01061_0055_00266,G,266 ROUTE DE CODEROTAZ,
429154529,00011,42915452900011,O,2000-01-30,NN,,,2008-11-28T05:20:24,true,4,LE CAGNIER,,,,GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.49Z,NAFRev2,N,5.688025,45.723328,0.93,street,Rue de Gotraz 01300 Brens,01061_0110,G,RUE DE GOTRAZ,
430465773,00017,43046577300017,O,2000-04-01,NN,,,2008-01-05T01:53:28,true,5,,150,,CHE,GOTRAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.691257,45.724473,0.7,housenumber,150 Rue de Gotraz 01300 Brens,01061_0110_00150,G,150 RUE DE GOTRAZ,
431100601,00019,43110060100019,O,1991-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
431100684,00015,43110068400015,O,1985-01-01,NN,,,2021-02-23T13:12:07,true,3,,155,,CHE,DE VIEILLE VIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.686073,45.730286,0.85,housenumber,155 Chemin de Vieille Vie 01300 Brens,01061_0170_00155,G,155 CHEMIN DE VIEILLE VIE,
431100684,00023,43110068400023,O,2007-01-01,,,,2011-11-02T09:26:03,false,1,,155,,CHE,DE VIEILLE VIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.03B,NAFRev2,N,5.686073,45.730286,0.85,housenumber,155 Chemin de Vieille Vie 01300 Brens,01061_0170_00155,G,155 CHEMIN DE VIEILLE VIE,
432408383,00011,43240838300011,O,1998-01-02,NN,,,2022-10-07T14:04:38,true,4,GARE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,5.697978,45.71418,0.9,street,Impasse de la Gare 01300 Brens,01061_0100,D,IMPASSE DE LA GARE,
432408383,00029,43240838300029,O,2013-06-06,,,,2015-07-29T14:43:25,false,2,,121,,RTE,DE PEYRIEU,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,5.697605,45.713504,0.86,housenumber,121 Route de Peyrieu 01300 Brens,01061_0135_00121,G,121 ROUTE DE PEYRIEU,
432775484,00012,43277548400012,O,2000-09-04,NN,,,2016-06-28T03:11:06,true,3,,,,,LA GARE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,85.1J,NAFRev1,O,5.697978,45.71418,0.91,street,Impasse de la Gare 01300 Brens,01061_0100,G,IMPASSE DE LA GARE,
437602105,00011,43760210500011,O,2001-04-01,NN,,,,false,4,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
437688930,00019,43768893000019,O,2001-05-02,NN,,2562BZ,2023-05-22T19:34:18,true,10,,200,,RTE,DE PEYRIEU,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.62B,NAFRev2,N,5.697731,45.712571,0.86,housenumber,200 Route de Peyrieu 01300 Brens,01061_0135_00200,G,200 ROUTE DE PEYRIEU,
440369320,00013,44036932000013,O,2002-01-07,NN,,4334ZC,2015-03-17T01:06:29,true,5,,,,,LE CAGNIER,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,43.34Z,NAFRev2,N,5.684036,45.725002,0.68,street,Impasse du Cagnier 01300 Brens,01061_0030,G,IMPASSE DU CAGNIER,
442840807,00014,44284080700014,O,2000-04-18,NN,,,2015-08-25T08:20:08,true,4,,,,,LA COMMANDERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.11Z,NAFRev2,N,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,G,ROUTE DE LA COMMANDERIE,
443666532,00025,44366653200025,O,2006-11-21,,,,2021-04-15T03:53:48,true,1,,2355,,RUE,DU CENTRE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,74.1J,NAFRev1,N,5.686052,45.733344,0.95,housenumber,2355 Rue du Centre 01300 Brens,01061_0035_02355,G,2355 RUE DU CENTRE,
443738331,00018,44373833100018,O,2002-11-01,NN,,9602AB,2015-03-17T01:10:09,true,3,,,,,GRAND BRENS,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.696278,45.720587,0.94,locality,Grand Brens 01300 Brens,01061_B056,G,GRAND BRENS,
444901409,00011,44490140900011,O,2003-01-02,NN,,,2011-04-23T12:04:16,false,4,,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
444901409,00029,44490140900029,O,2009-11-01,01,2021,,2023-11-30T10:27:37,true,1,ZA,,,,PRE DU PONT,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.29Z,NAFRev2,O,5.697373,45.725026,0.39,locality,Pre Contat 01300 Brens,01061_B085,G,PRE CONTAT,
445185150,00015,44518515000015,O,2003-02-03,NN,,,2008-11-08T02:22:28,false,3,,,,,CHARON,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,N,5.683743,45.705118,0.39,street,Rue de Champtel 01300 Brens,01061_0040,G,RUE DE CHAMPTEL,
445211691,00024,44521169100024,O,2009-04-01,,,,2023-08-07T09:28:09,false,2,,586,,RTE,DE LA LAITERIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,68.20B,NAFRev2,N,5.694387,45.711344,0.87,housenumber,586 Route de la Laiterie 01300 Brens,01061_0125_00586,G,586 ROUTE DE LA LAITERIE,
448630012,00012,44863001200012,O,2003-04-28,NN,,,2019-07-24T09:51:55,false,4,LA COMMANDERIE,,,,,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,5.685073,45.71246,0.94,street,Route de la Commanderie 01300 Brens,01061_0065,D,ROUTE DE LA COMMANDERIE,
448630012,00020,44863001200020,O,2019-06-15,,,,2019-07-24T09:51:55,true,1,,78,,CHE,DE VIEILLE VIE,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,5.686255,45.730942,0.85,housenumber,78 Chemin de Vieille Vie 01300 Brens,01061_0170_00078,G,78 CHEMIN DE VIEILLE VIE,
451169692,00030,45116969200030,O,2006-09-01,,,,2010-09-14T10:26:31,false,3,,414,,RTE,DE COTAZ,01300,BRENS,,,01061,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,80.10Z,NAFRev2,N,5.686931,45.726783,0.69,housenumber,414 Route du Cotaz 01300 Brens,01061_k338ss_00414,G,414 ROUTE DU COTAZ,