id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593860,2020-01-14,000001,Vente,85000,8,,RUE DES EPINETTES,0320,41130,41242,Selles-sur-Cher,41,,,41242000AO0303,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,298,1.556893,47.279071
2020-593960,2020-01-08,000001,Vente,32000,28,,LEVE DU PARC,0475,41130,41242,Selles-sur-Cher,41,,,41242000AE0109,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,1.554736,47.271012
2020-593960,2020-01-08,000001,Vente,32000,28,,LEVE DU PARC,0475,41130,41242,Selles-sur-Cher,41,,,41242000AE0109,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,532,1.554736,47.271012
2020-593967,2020-01-17,000001,Vente,23000,,,PIECE DE LA CONETTE,B222,41130,41242,Selles-sur-Cher,41,,,412420000E3240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2638,1.592842,47.293629
2020-594016,2020-01-24,000001,Vente,110000,25,,RUE DE LA CONETTE,0250,41130,41242,Selles-sur-Cher,41,,,412420000E1243,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,2920,1.593657,47.293546
2020-594016,2020-01-24,000001,Vente,110000,25,,RUE DE LA CONETTE,0250,41130,41242,Selles-sur-Cher,41,,,412420000E1243,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,3628,1.593657,47.293546
2020-594016,2020-01-24,000001,Vente,110000,25,,RUE DE LA CONETTE,0250,41130,41242,Selles-sur-Cher,41,,,412420000E1243,,,,,,,,,,,,,0,1,Maison,29,2,AG,terrains d'agrément,,,3628,1.593657,47.293546
2020-594016,2020-01-24,000001,Vente,110000,25,,RUE DE LA CONETTE,0250,41130,41242,Selles-sur-Cher,41,,,412420000E1243,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2920,1.593657,47.293546
2020-594162,2020-01-16,000001,Vente,55000,27,,RUE DE MISERAY,0520,41130,41242,Selles-sur-Cher,41,,,41242000AI0069,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,54,1.555631,47.276125
2020-594256,2020-01-30,000001,Vente,10235,,,LES SAINT NICOLAS,B349,41130,41242,Selles-sur-Cher,41,,,41242000ZR0055,,,,,,,,,,,,,0,,,,,T,terres,,,20262,1.553943,47.294001
2020-594256,2020-01-30,000001,Vente,10235,,,LES MARCHAIS,B177,41130,41242,Selles-sur-Cher,41,,,41242000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,16930,1.563762,47.286974
2020-594484,2020-01-31,000001,Vente,50000,10,,RUE DES BONNES DAMES,0110,41130,41242,Selles-sur-Cher,41,,,41242000AD0292,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,953,1.542396,47.276339
2020-594706,2020-02-24,000001,Vente,55000,6,,LEVE DU PARC,0475,41130,41242,Selles-sur-Cher,41,,,41242000AE0087,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,864,1.555154,47.27235
2020-594826,2020-02-28,000001,Vente,22000,,,LES ILES BERGUES,B148,41130,41242,Selles-sur-Cher,41,,,41242000ZM0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3159,1.605774,47.284708
2020-594881,2020-02-15,000001,Vente,18000,20,,RUE DE SAUGIRARD,0799,41130,41242,Selles-sur-Cher,41,,,41242000ZM0229,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,2045,1.607771,47.291139
2020-594881,2020-02-15,000001,Vente,18000,20,,RUE DE SAUGIRARD,0799,41130,41242,Selles-sur-Cher,41,,,41242000ZM0229,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,1.607771,47.291139
2020-594891,2020-02-21,000001,Vente,5000,9019,,LE POELONNIER,B241,41130,41242,Selles-sur-Cher,41,,,41242000ZI0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1310,1.575713,47.298531
2020-594894,2020-02-26,000001,Vente,30000,44,,RUE PORTE AUX RENARDS,0650,41130,41242,Selles-sur-Cher,41,,,41242000AI0024,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,253,1.555982,47.277359
2020-594989,2020-02-03,000001,Vente,47000,9017,,RUE DU PONT DE LA BONDICE,0646,41130,41242,Selles-sur-Cher,41,,,41242000AS0042,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,937,1.57158,47.296178
2020-594990,2020-02-03,000001,Vente,29000,4,,PTR PETITE RUE DE CLAMECY,0612,41130,41242,Selles-sur-Cher,41,,,41242000AI0126,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,99,1.554722,47.276641
2020-595003,2020-01-31,000001,Vente,600,,,LES PLANTES BERNARD,B237,41130,41242,Selles-sur-Cher,41,,,41242000ZP0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2647,1.53507,47.278039
2020-595004,2020-01-31,000001,Vente,900,,,LES MARCHAIS,B177,41130,41242,Selles-sur-Cher,41,,,41242000ZT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,1.567468,47.28706
2020-595203,2020-02-28,000001,Vente,145500,33,,RUE JULES FERRY,0450,41130,41242,Selles-sur-Cher,41,,,41242000AE0038,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,217,1.553514,47.273845
2020-595266,2020-03-13,000001,Vente,70000,23,,RUE DE ROMORANTIN,0730,41130,41242,Selles-sur-Cher,41,,,41242000AO0194,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,96,1.559282,47.279042
2020-595415,2020-02-27,000001,Vente,23500,14,,RUE SAINT HONORE,0770,41130,41242,Selles-sur-Cher,41,,,41242000AH0120,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.552727,47.275655
2020-595415,2020-02-27,000001,Vente,23500,12,,RUE DU DOCTEUR MASSACRE,0285,41130,41242,Selles-sur-Cher,41,,,41242000AH0121,,,1,107.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,1.552765,47.275539
2020-595434,2020-03-17,000001,Vente,128000,18,A,RUE DE LA TIZARDIERE,0850,41130,41242,Selles-sur-Cher,41,,,41242000AC0286,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,504,1.547654,47.277463
2020-595466,2020-02-26,000001,Vente,110000,6,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1433,1.596595,47.283867
2020-595466,2020-02-26,000001,Vente,110000,6,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0432,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.596257,47.283939
2020-595466,2020-02-26,000001,Vente,110000,6,,RUE LEON ET LOUIS ROMIEU,0469,41130,41242,Selles-sur-Cher,41,,,41242000ZM0432,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,2451,1.596257,47.283939
2020-595602,2020-03-12,000001,Vente,5000,9002,,LES PORNOCHONS,B246,41130,41242,Selles-sur-Cher,41,,,41242000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.564349,47.297093
2020-595602,2020-03-12,000001,Vente,5000,9002,,LES PORNOCHONS,B246,41130,41242,Selles-sur-Cher,41,,,41242000ZD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.564349,47.297093
2020-595602,2020-03-12,000001,Vente,5000,,,LES PORNOCHONS,B246,41130,41242,Selles-sur-Cher,41,,,41242000ZD0238,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.564476,47.297231
2020-595626,2020-03-23,000001,Vente,400,,,PISSE OISONS,B228,41130,41242,Selles-sur-Cher,41,,,41242000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.594177,47.28119
2020-595826,2020-04-24,000001,Vente,21000,15,,RUE DE MISERAY,0520,41130,41242,Selles-sur-Cher,41,,,41242000AK0068,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,419,1.555791,47.275565
2020-595910,2020-04-28,000001,Vente,800,,,LES LANDES SUD,B165,41130,41242,Selles-sur-Cher,41,,,41242000ZT0133,,,,,,,,,,,,,0,,,,,J,jardins,,,699,1.564551,47.284077
2020-596414,2020-05-28,000001,Vente,35000,11,,PL CARROIR DES BARBIERS,0130,41130,41242,Selles-sur-Cher,41,,,41242000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.555237,47.275559
2020-596414,2020-05-28,000001,Vente,35000,11,,PL CARROIR DES BARBIERS,0130,41130,41242,Selles-sur-Cher,41,,,41242000AK0170,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,262,1.555237,47.275559
2020-596414,2020-05-28,000001,Vente,35000,11,,PL CARROIR DES BARBIERS,0130,41130,41242,Selles-sur-Cher,41,,,41242000AK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,262,1.555237,47.275559
2020-596505,2020-06-05,000001,Vente,185000,15,,RUE DE BEZAINE,0086,41130,41242,Selles-sur-Cher,41,,,41242000AX0130,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1222,1.596194,47.281033
2020-596636,2020-05-23,000001,Vente,5800,,,RUE DE ROMORANTIN,0730,41130,41242,Selles-sur-Cher,41,,,41242000AR0127,,,,,,,,,,,,,0,,,,,L,landes,,,1205,1.578265,47.284213
2020-596640,2020-06-04,000001,Vente,300,,,LES BELAIRS,B026,41130,41242,Selles-sur-Cher,41,,,412420000D1675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2852,1.580418,47.29138
2020-596676,2020-05-27,000001,Vente,181000,10,,RUE DU FOUR,0380,41130,41242,Selles-sur-Cher,41,,,41242000AH0085,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,785,1.553495,47.276313
2020-596794,2020-06-02,000001,Vente,65000,2,,IMP DES NOISETTES,0541,41130,41242,Selles-sur-Cher,41,,,41242000AB0117,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,305,1.548493,47.282995
2020-596794,2020-06-02,000001,Vente,65000,5005,,IMP DES TAMARIS,0838,41130,41242,Selles-sur-Cher,41,,,41242000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.548329,47.283352
2020-597004,2020-06-09,000001,Vente,105000,19,,RUE D OISEAU,0550,41130,41242,Selles-sur-Cher,41,,,41242000AZ0010,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1165,1.552319,47.260806
2020-597004,2020-06-09,000001,Vente,105000,19,,RUE D OISEAU,0550,41130,41242,Selles-sur-Cher,41,,,41242000AZ0010,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1722,1.552319,47.260806
2020-597029,2020-06-17,000001,Vente,61000,1,,GRANDE RUE DE CHAMPCOL,0416,41130,41242,Selles-sur-Cher,41,,,41242000AY0091,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,540,1.584,47.258734
2020-597095,2020-05-23,000002,Vente,50000,127,,RUE DE ROMORANTIN,0730,41130,41242,Selles-sur-Cher,41,,,41242000AP0284,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,1.569521,47.282175
2020-597224,2020-05-29,000001,Vente,180000,5,B,RUE DES PETITS JARDINS,0608,41130,41242,Selles-sur-Cher,41,,,41242000AN0124,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1245,1.561737,47.282904
2020-597224,2020-05-29,000001,Vente,180000,5,B,RUE DES PETITS JARDINS,0608,41130,41242,Selles-sur-Cher,41,,,41242000AN0124,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1867,1.561737,47.282904
2020-597288,2020-06-08,000001,Vente,100000,2,,RUE DES PLANTES BERNARD,0637,41130,41242,Selles-sur-Cher,41,,,41242000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.542872,47.279473
2020-597288,2020-06-08,000001,Vente,100000,2,,RUE DES PLANTES BERNARD,0637,41130,41242,Selles-sur-Cher,41,,,41242000AC0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,802,1.542796,47.279543
2020-597385,2020-07-03,000001,Vente,2400,,,AVRAY LES NOUES,B011,41130,41242,Selles-sur-Cher,41,,,41242000BA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1273,1.541787,47.261839
2020-597616,2020-07-10,000001,Vente,70000,15,,RUE DAUPHINE,0280,41130,41242,Selles-sur-Cher,41,,,41242000AH0047,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,198,1.552795,47.276256
2020-597638,2020-06-26,000001,Vente,219500,12,,RUE DU PETIT AVRAY,0609,41130,41242,Selles-sur-Cher,41,,,41242000BB0081,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,879,1.53796,47.25877
2020-597638,2020-06-26,000001,Vente,219500,12,,RUE DU PETIT AVRAY,0609,41130,41242,Selles-sur-Cher,41,,,41242000BB0081,,,,,,,,,,,,,0,1,Maison,112,2,AG,terrains d'agrément,,,2823,1.53796,47.25877
2020-597882,2020-07-17,000001,Vente,544666.7,6,,PL CHARLES DE GAULLE,0180,41130,41242,Selles-sur-Cher,41,,,41242000AK0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,600,1.553019,47.274225
2020-597882,2020-07-17,000001,Vente,544666.7,6,,PL CHARLES DE GAULLE,0180,41130,41242,Selles-sur-Cher,41,,,41242000AK0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,AG,terrains d'agrément,,,622,1.553019,47.274225
2020-597977,2020-07-21,000001,Vente,13500,17,,PL CHARLES DE GAULLE,0180,41130,41242,Selles-sur-Cher,41,,,41242000AK0117,,,23,,301,31,,,,,,,2,2,Appartement,30,1,,,,,,1.555705,47.274251
2020-598085,2020-08-01,000001,Vente,6091,,,LES TREMBLAIS,B381,41130,41242,Selles-sur-Cher,41,,,41242000ZX0065,,,,,,,,,,,,,0,,,,,P,prés,,,21212,1.590843,47.261386
2020-598086,2020-08-01,000002,Vente,3431,,,LE PATUREAU DE PAILLE-EN-D,B203,41130,41242,Selles-sur-Cher,41,,,41242000ZX0028,,,,,,,,,,,,,0,,,,,T,terres,,,11946,1.593211,47.262367
2020-598187,2020-07-30,000001,Vente,270000,26,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0025,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,500,1.551057,47.274352
2020-598187,2020-07-30,000001,Vente,270000,26,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0025,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,1319,1.551057,47.274352
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,31,1,L,landes,,,2040,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,L,landes,,,2040,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,72,2,L,landes,,,2040,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,2000,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,J,jardins,MARAI,Pré marais,970,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,72,2,J,jardins,MARAI,Pré marais,970,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,31,1,J,jardins,MARAI,Pré marais,970,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2000,1.551607,47.274396
2020-598187,2020-07-30,000001,Vente,270000,18,,RUE DES URSULINES,0890,41130,41242,Selles-sur-Cher,41,,,41242000AE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,2000,1.551607,47.274396
2020-598353,2020-08-05,000002,Vente,45000,,,SAINT LAZARE,B348,41130,41242,Selles-sur-Cher,41,,,41242000AA0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,1.538648,47.284317
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,BT,taillis simples,,,1604,1.538146,47.284582
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1604,1.538146,47.284582
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,2,Appartement,90,4,BT,taillis simples,,,1604,1.538146,47.284582
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,4667,1.538146,47.284582
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4667,1.538146,47.284582
2020-598355,2020-08-05,000001,Vente,464000,33,,RTE DE BLOIS,0095,41130,41242,Selles-sur-Cher,41,,,41242000AA0004,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,4667,1.538146,47.284582
2020-598518,2020-07-31,000002,Vente,14000,,,LA CONETTE,B085,41130,41242,Selles-sur-Cher,41,,,41242000AV0142,,,,,,,,,,,,,0,,,,,L,landes,,,2897,1.590836,47.294537
2020-598518,2020-07-31,000002,Vente,14000,,,LA CONETTE,B085,41130,41242,Selles-sur-Cher,41,,,41242000AV0144,,,,,,,,,,,,,0,,,,,L,landes,,,822,1.590965,47.294235
2020-598518,2020-07-31,000002,Vente,14000,,,LA CONETTE,B085,41130,41242,Selles-sur-Cher,41,,,41242000AV0145,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.590866,47.294055
2020-598518,2020-07-31,000002,Vente,14000,,,LA CONETTE,B085,41130,41242,Selles-sur-Cher,41,,,41242000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.590554,47.293799
2020-598518,2020-07-31,000002,Vente,14000,,,LA CONETTE,B085,41130,41242,Selles-sur-Cher,41,,,41242000AV0148,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.590852,47.293794
2020-598527,2020-08-14,000001,Vente,245000,21,,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0080,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,2647,1.539472,47.281954
2020-598527,2020-08-14,000001,Vente,245000,21,,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0080,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,2167,1.539472,47.281954
2020-598527,2020-08-14,000001,Vente,245000,21,,RUE DE SAINT LAZARE,0783,41130,41242,Selles-sur-Cher,41,,,41242000AA0080,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1106,1.539472,47.281954
2020-598729,2020-07-15,000001,Vente,26000,2,,RUE DU VIEUX PUITS,0909,41130,41242,Selles-sur-Cher,41,,,41242000AD0204,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,389,1.54046,47.274703
2020-598730,2020-07-17,000001,Vente,1500,,,CLOS DE LA ROUSSELIERE,B071,41130,41242,Selles-sur-Cher,41,,,41242000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.568591,47.261474
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.555446,47.285694
2020-598761,2020-08-28,000001,Vente,1,5001,F,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8083,0,S,sols,,,477,1.555785,47.286409
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,1.555892,47.286443
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,1.555898,47.286507
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,1.556107,47.286582
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.556291,47.286259
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.556358,47.28625
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,1.556433,47.286274
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.556556,47.28629
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2415,1.556939,47.286275
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,1.556119,47.28588
2020-598761,2020-08-28,000001,Vente,1,,,LES QUATRE CHEMINS,B280,41130,41242,Selles-sur-Cher,41,,,41242000ZB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,1.556852,47.285968
2020-598761,2020-08-28,000001,Vente,1,,,LES QUATRE CHEMINS,B280,41130,41242,Selles-sur-Cher,41,,,41242000ZB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1369,1.556728,47.285789
2020-598761,2020-08-28,000001,Vente,1,18,,AV CHER SOLOGNE,0206,41130,41242,Selles-sur-Cher,41,,,41242000ZB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,3269,1.556325,47.285623
2020-598761,2020-08-28,000001,Vente,1,,,LES QUATRE CHEMINS,B280,41130,41242,Selles-sur-Cher,41,,,41242000ZB0223,,,,,,,,,,,,,0,,,,,S,sols,,,1191,1.556048,47.285508
2020-598761,2020-08-28,000001,Vente,1,,,LES QUATRE CHEMINS,B280,41130,41242,Selles-sur-Cher,41,,,41242000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3591,1.556157,47.285368
2020-598761,2020-08-28,000001,Vente,1,,,LES QUATRE CHEMINS,B280,41130,41242,Selles-sur-Cher,41,,,41242000ZB0230,,,,,,,,,,,,,0,,,,,S,sols,,,4880,1.556152,47.285003
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.555733,47.286203
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,1.555696,47.286306
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,1.555815,47.286064
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.555858,47.286098
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,1.555742,47.286045
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,1.555723,47.286015
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.555683,47.285987
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,1.555682,47.28594
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.555661,47.285881
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,1.555639,47.285802
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,1.55558,47.285747
2020-598761,2020-08-28,000001,Vente,1,,,LES SABLONS,B343,41130,41242,Selles-sur-Cher,41,,,41242000ZB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),324,1.556172,47.286178
2020-598780,2020-09-16,000001,Vente,108010,54,,RUE DE LA TIZARDIERE,0850,41130,41242,Selles-sur-Cher,41,,,41242000AD0143,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,556,1.541411,47.275402
2020-598780,2020-09-16,000001,Vente,108010,64,B,RUE DE LA TIZARDIERE,0850,41130,41242,Selles-sur-Cher,41,,,41242000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.54015,47.275208
2020-598896,2020-09-14,000001,Vente,32000,19,,RUE DE LA PECHERIE,0600,41130,41242,Selles-sur-Cher,41,,,41242000AH0089,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,96,1.553465,47.276578
2020-598964,2020-09-18,000001,Vente,6000,,,LAUNAY,B167,41130,41242,Selles-sur-Cher,41,,,41242000YD0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10011,1.519161,47.258083
2020-598978,2020-09-30,000001,Vente,180000,4,,AV JEAN PAUL BONCOUR,0439,41130,41242,Selles-sur-Cher,41,,,41242000AK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,844,0,S,sols,,,1101,,
2020-599031,2020-09-24,000001,Vente,71000,29,,RUE SAINT HONORE,0770,41130,41242,Selles-sur-Cher,41,,,41242000AH0094,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,89,1.553758,47.276114
2020-599159,2020-09-16,000001,Vente,120000,13,,RUE DES PLANTES BERNARD,0637,41130,41242,Selles-sur-Cher,41,,,41242000AC0128,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,858,1.540609,47.279399
2020-599181,2020-09-28,000001,Vente,100000,37,,RUE DES ECLUSES,0310,41130,41242,Selles-sur-Cher,41,,,41242000ZO0059,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,3759,1.529918,47.273484
2020-599181,2020-09-28,000001,Vente,100000,37,,RUE DES ECLUSES,0310,41130,41242,Selles-sur-Cher,41,,,41242000ZO0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.529918,47.273484
2020-599185,2020-10-03,000001,Vente,58500,23,,RUE JULES FERRY,0450,41130,41242,Selles-sur-Cher,41,,,41242000AK0133,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,259,1.554439,47.273909