siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044188,00015,20004418800015,O,2012-02-03,,,,2013-12-31T14:31:05,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,42.99Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
200074813,00011,20007481300011,O,2017-02-22,03,2020,,2022-08-29T09:05:27,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,84.12Z,NAFRev2,O,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
218803401,00015,21880340100015,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
218803401,00023,21880340100023,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,5,,4,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,6.569277,48.280416,0.94,housenumber,4 Rue de la Mairie 88700 Padoux,88340_0279_00004,G,4 RUE DE LA MAIRIE,
218803401,00031,21880340100031,O,1997-01-01,NN,,,2020-06-15T10:23:41,false,4,,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
218803401,00049,21880340100049,O,1997-01-01,NN,,,2022-01-05T14:19:03,false,4,,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2021-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
268804085,00010,26880408500010,O,1992-01-01,NN,,,2016-07-23T12:14:16,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
298800129,00017,29880012900017,O,1983-08-10,NN,,,2017-01-25T08:38:16,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,42.99Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
298801309,00014,29880130900014,O,,,,,2006-11-25T09:11:13,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306241837,00021,30624183700021,O,,,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
306642851,00019,30664285100019,O,,NN,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307050179,00018,30705017900018,O,,NN,,,,true,1,,4,,RTE,DE DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,28.3C,NAF1993,N,6.566855,48.278279,0.85,housenumber,4 Route de Dompierre 88700 Padoux,88340_0165_00004,G,4 ROUTE DE DOMPIERRE,
307140038,00018,30714003800018,O,1967-01-01,NN,,,2007-01-25T07:15:04,true,4,,1,,RUE,DE LA CREUSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4N,NAFRev1,N,6.571255,48.281833,0.94,housenumber,1 Rue de la Creuse 88700 Padoux,88340_0100_00001,G,1 RUE DE LA CREUSE,
307140038,00026,30714003800026,O,1980-12-31,NN,,,2006-12-15T00:16:18,false,3,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316416122,00059,31641612200059,O,2014-07-01,,,,2017-07-05T08:43:48,false,2,,8,,RUE,CHARLES DE GAULLE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,STEBM,47.81Z,NAFRev2,N,6.569514,48.282923,0.94,housenumber,8 Rue Charles de Gaulle 88700 Padoux,88340_0164_00008,G,8 RUE CHARLES DE GAULLE,
317479673,00020,31747967300020,O,1983-04-01,NN,,,2006-12-15T00:19:25,false,2,RATTACHEMENT MAIRIE,,,,MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,6.568665,48.280987,0.91,street,Rue de la Mairie 88700 Padoux,88340_0279,G,RUE DE LA MAIRIE,
320848260,00016,32084826000016,O,,NN,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322406232,00015,32240623200015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
323772715,00047,32377271500047,O,2012-06-30,,,,2023-05-05T20:22:05,true,2,,,,,LES RAYEUX,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,6.583399,48.275846,0.43,street,les Érailles 88700 Padoux,88340_i0t4yq,G,LES ERAILLES,
325528396,00014,32552839600014,O,1982-07-29,NN,,,2012-01-13T05:34:51,true,3,,,,,MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.568665,48.280987,0.91,street,Rue de la Mairie 88700 Padoux,88340_0279,G,RUE DE LA MAIRIE,
329193700,00054,32919370000054,O,1998-01-01,NN,,,2014-01-16T09:06:54,false,6,,9,,RUE,DE LA CREUSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99A,NAFRev2,N,6.572858,48.281282,0.94,housenumber,9 Rue de la Creuse 88700 Padoux,88340_0100_00009,G,9 RUE DE LA CREUSE,
331045625,00018,33104562500018,O,1900-01-01,NN,,,2011-11-18T00:12:13,false,1,,,,RUE,BASSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.572156,48.281494,0.47,street,Rue de la Creuse 88700 Padoux,88340_0100,G,RUE DE LA CREUSE,
331138214,00019,33113821400019,O,1984-11-19,NN,,,2008-11-07T00:49:49,true,4,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
331785170,00019,33178517000019,O,1985-02-01,NN,,,2017-11-30T04:06:27,true,4,,12,,RTE,DE DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,6.56837,48.275625,0.85,housenumber,12 Route de Dompierre 88700 Padoux,88340_0165_00012,G,12 ROUTE DE DOMPIERRE,
333282622,00013,33328262200013,O,1985-09-01,NN,,,,true,4,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
333924306,00082,33392430600082,O,2012-04-01,,,,2021-02-23T10:53:14,true,1,,3,,,COTE MALANGIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.19B,NAFRev2,N,6.570553,48.279179,0.87,housenumber,3 Rue de la Cote Malangin 88700 Padoux,88340_4fpgsv_00003,G,3 RUE DE LA COTE MALANGIN,
333924306,00090,33392430600090,O,2014-01-01,,,,2021-02-23T10:53:14,false,1,,3,,,COTE MALANGIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.570553,48.279179,0.87,housenumber,3 Rue de la Cote Malangin 88700 Padoux,88340_4fpgsv_00003,G,3 RUE DE LA COTE MALANGIN,
334778107,00014,33477810700014,O,1986-01-01,NN,,,2018-11-30T10:12:23,true,6,,,,PL,MARIE MANGEL,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,56.10A,NAFRev2,N,6.570931,48.282265,0.82,street,Place Marie Mangel 88700 Padoux,88340_0290,G,PLACE MARIE MANGEL,
339280000,00011,33928000000011,O,,NN,,,,true,1,,,,PL,MARIE MANGEL,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2P,NAF1993,N,6.570931,48.282265,0.82,street,Place Marie Mangel 88700 Padoux,88340_0290,G,PLACE MARIE MANGEL,
341694842,00020,34169484200020,O,1989-03-25,NN,,,2018-09-29T12:33:53,true,11,RATTACHEMENT MAIRIE,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,93.21Z,NAFRev2,O,6.568665,48.280987,0.35,street,Rue de la Mairie 88700 Padoux,88340_0279,D,RUE DE LA MAIRIE,
351374020,00011,35137402000011,O,1989-07-01,NN,,,,true,4,,1,,RUE,DE LA CREUSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.22,NAP,O,6.571255,48.281833,0.94,housenumber,1 Rue de la Creuse 88700 Padoux,88340_0100_00001,G,1 RUE DE LA CREUSE,
352899769,00017,35289976900017,O,1989-12-01,NN,,,2021-02-23T11:05:17,true,4,,1,,,CONGE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.57733,48.274025,0.94,housenumber,1 Conge 88700 Padoux,88340_72dhc2_00001,G,1 CONGE,
353180839,00014,35318083900014,O,,NN,,,,true,1,,1,,RUE,DES TUILERIES,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,6.5719,48.278426,0.94,housenumber,1 Rue des Tuileries 88700 Padoux,88340_0360_00001,G,1 RUE DES TUILERIES,
379118979,00010,37911897900010,O,1989-01-01,NN,,,2014-07-08T01:02:42,false,4,,3,,,GRANDE RUE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.567633,48.282985,0.95,housenumber,3 Grande Rue 88700 Padoux,88340_0340_00003,G,3 GRANDE RUE,
379118979,00028,37911897900028,O,2014-05-01,,,,2021-02-23T11:07:45,true,1,,4,,,GRANDE RUE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,16.10A,NAFRev2,N,6.567474,48.283024,0.95,housenumber,4 Grande Rue 88700 Padoux,88340_0340_00004,G,4 GRANDE RUE,
379121536,00013,37912153600013,O,1990-01-01,NN,,,2019-02-23T03:50:33,true,4,,9,,,GRANDE RUE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2019-02-17,F,,,,,01.41Z,NAFRev2,N,6.566011,48.282002,0.95,housenumber,9 Grande Rue 88700 Padoux,88340_0340_00009,G,9 GRANDE RUE,
379949852,00014,37994985200014,O,1990-01-01,NN,,,2007-01-18T09:29:08,true,3,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382862951,00011,38286295100011,O,1991-08-05,NN,,,2011-01-18T04:18:26,true,4,,6,,RTE,DE DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,68.20A,NAFRev2,N,6.567349,48.276971,0.85,housenumber,6 Route de Dompierre 88700 Padoux,88340_0165_00006,G,6 ROUTE DE DOMPIERRE,
383477775,00043,38347777500043,O,1997-11-01,,,,,true,4,,3,,,COTE MALANGIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.570553,48.279179,0.87,housenumber,3 Rue de la Cote Malangin 88700 Padoux,88340_4fpgsv_00003,G,3 RUE DE LA COTE MALANGIN,
388399594,00026,38839959400026,O,1993-12-31,NN,,,2006-11-25T11:52:53,false,4,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389695594,00017,38969559400017,O,1992-10-24,NN,,,2015-05-14T05:43:22,false,4,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393751920,00025,39375192000025,O,1994-02-01,NN,,,,true,1,,,,,CONGE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.3C,NAF1993,N,6.57733,48.274025,0.94,street,Conge 88700 Padoux,88340_72dhc2,G,CONGE,
394423081,00014,39442308100014,O,1994-04-18,NN,,,2006-11-25T12:23:16,true,4,,1,,RUE,DU FAUBOURG,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.8P,NAFRev1,N,6.57117,48.282516,0.95,housenumber,1 Rue du Faubourg 88700 Padoux,88340_0302_00001,G,1 RUE DU FAUBOURG,
394460935,00015,39446093500015,O,1900-01-01,,,,2011-04-28T00:58:56,false,3,,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.4Z,NAF1993,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
397463175,00018,39746317500018,O,,NN,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399541853,00012,39954185300012,O,,NN,,,,true,1,,5,,,GRANDE RUE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,6.566645,48.282324,0.95,housenumber,5 Grande Rue 88700 Padoux,88340_0340_00005,G,5 GRANDE RUE,
401778402,00016,40177840200016,O,1995-08-10,NN,,,2006-11-25T14:52:53,false,3,,3,,,COTE MALANGIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,50.3A,NAFRev1,N,6.570553,48.279179,0.87,housenumber,3 Rue de la Cote Malangin 88700 Padoux,88340_4fpgsv_00003,G,3 RUE DE LA COTE MALANGIN,
403470750,00031,40347075000031,O,2020-01-02,,,,2021-02-23T11:27:46,true,1,,10,,RUE,DE LA COUR ROSIERES,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,TONTE ET TAILLE,96.09Z,NAFRev2,N,6.569282,48.279438,0.94,housenumber,10 Rue de la Cour Rosieres 88700 Padoux,88340_0079_00010,G,10 RUE DE LA COUR ROSIERES,
407555663,00019,40755566300019,O,1996-05-20,11,2020,,2023-08-06T20:20:20,true,5,,4,,RUE,DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,6.566855,48.278279,0.77,housenumber,4 Route de Dompierre 88700 Padoux,88340_0165_00004,G,4 ROUTE DE DOMPIERRE,
407927177,00011,40792717700011,O,1980-12-31,NN,,,,true,3,,4,,RUE,DE LA COUR ROSIERES,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.569858,48.279668,0.94,housenumber,4 Rue de la Cour Rosieres 88700 Padoux,88340_0079_00004,G,4 RUE DE LA COUR ROSIERES,
407927185,00014,40792718500014,O,,NN,,,,true,1,,2,,RUE,DE GOND,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,6.570008,48.279038,0.94,housenumber,2 Rue de Gond 88700 Padoux,88340_0240_00002,G,2 RUE DE GOND,
409099025,00010,40909902500010,O,1989-01-01,NN,,,2006-12-22T06:46:49,true,3,,4,,RUE,DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.56869,48.283602,0.94,housenumber,4 Rue du Chêne du Prince 88700 Padoux,88340_0301_00004,G,4 RUE DU CHENE DU PRINCE,
409099033,00014,40909903300014,O,1980-12-31,NN,,,2014-06-06T09:01:24,true,4,,2,,RUE,DE LA TUILERIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.572055,48.278338,0.69,housenumber,2 Rue des Tuileries 88700 Padoux,88340_0360_00002,G,2 RUE DES TUILERIES,
409099041,00017,40909904100017,O,,NN,,,,true,1,,,,RUE,DU CHENE DU PRIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1F,NAF1993,N,6.56925,48.284918,0.9,street,Rue du Chêne du Prince 88700 Padoux,88340_0301,G,RUE DU CHENE DU PRINCE,
409099058,00011,40909905800011,O,1996-01-01,NN,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412012668,00015,41201266800015,O,1995-11-15,NN,,,2017-09-13T15:15:29,false,5,,3,,RTE,DE BULT,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2017-05-30,A,L'ELEVAGE DE LA VALERIANE FLEURIE,,,,01.49Z,NAFRev2,N,6.57543,48.28061,0.8,housenumber,3 Route de Bult 88700 Padoux,88340_0030_00003,G,3 ROUTE DE BULT,
412012668,00023,41201266800023,O,2007-10-15,NN,,,2021-02-23T11:34:20,true,3,,3,,RTE,DE BULT,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2013-12-31,A,ETS LUC DIDIER,,,,43.22A,NAFRev2,N,6.57543,48.28061,0.8,housenumber,3 Route de Bult 88700 Padoux,88340_0030_00003,G,3 ROUTE DE BULT,
413391657,00017,41339165700017,O,1997-08-18,NN,,,2006-11-25T15:41:36,false,3,,6,B,RTE,DE DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,6.568019,48.277102,0.85,housenumber,6b Route de Dompierre 88700 Padoux,88340_0165_00006_b,G,6B ROUTE DE DOMPIERRE,
419727565,00022,41972756500022,O,2002-01-17,NN,,,2013-01-11T04:28:21,false,4,,4,,RUE,DE LA TUILERIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20A,NAFRev2,N,6.57251,48.278671,0.69,housenumber,4 Rue des Tuileries 88700 Padoux,88340_0360_00004,G,4 RUE DES TUILERIES,
420706574,00019,42070657400019,O,1969-01-01,NN,,,2006-12-22T06:46:51,true,3,,4,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.56869,48.283602,0.95,housenumber,4 Rue du Chêne du Prince 88700 Padoux,88340_0301_00004,G,4 RUE DU CHENE DU PRINCE,
430233593,00010,43023359300010,O,2000-04-15,NN,,,2014-04-17T14:33:28,true,4,,4,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,90.03A,NAFRev2,N,6.569277,48.280416,0.94,housenumber,4 Rue de la Mairie 88700 Padoux,88340_0279_00004,G,4 RUE DE LA MAIRIE,
430620849,00017,43062084900017,O,,NN,,,,true,1,,2,,RUE,DE LA TUILERIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,6.572055,48.278338,0.69,housenumber,2 Rue des Tuileries 88700 Padoux,88340_0360_00002,G,2 RUE DES TUILERIES,
431399591,00012,43139959100012,O,1984-01-01,NN,,,2006-10-31T01:04:20,true,3,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
431425461,00016,43142546100016,O,1988-01-01,NN,,,2006-10-31T01:04:36,true,3,,12,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,91.3A,NAFRev1,N,6.569457,48.284281,0.95,housenumber,12 Rue du Chêne du Prince 88700 Padoux,88340_0301_00012,G,12 RUE DU CHENE DU PRINCE,
434514477,00018,43451447700018,O,2000-12-29,NN,,,2008-01-04T19:29:50,true,3,MR PIERRE JEAN ROBINOT,3,,,COTE MALANGIN,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.570553,48.279179,0.87,housenumber,3 Rue de la Cote Malangin 88700 Padoux,88340_4fpgsv_00003,G,3 RUE DE LA COTE MALANGIN,
438401333,00010,43840133300010,O,2001-07-02,NN,,,2006-11-25T17:28:23,false,3,,4,,RTE,DE DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,28.5D,NAFRev1,O,6.566855,48.278279,0.85,housenumber,4 Route de Dompierre 88700 Padoux,88340_0165_00004,G,4 ROUTE DE DOMPIERRE,
438895161,00018,43889516100018,O,2001-08-01,NN,,,,true,1,,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
439364662,00015,43936466200015,O,2001-10-01,NN,,,2015-05-14T06:38:56,true,3,,3,,RTE,D EPINAL,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.567248,48.280709,0.82,housenumber,3 Route d'Epinal 88700 Padoux,88340_0291_00003,G,3 ROUTE D EPINAL,
440198778,00019,44019877800019,O,2002-01-02,NN,,,2022-02-25T08:40:59,true,4,,4,,RUE,DE LA TUILERIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,82.19Z,NAFRev2,N,6.57251,48.278671,0.69,housenumber,4 Rue des Tuileries 88700 Padoux,88340_0360_00004,G,4 RUE DES TUILERIES,
445145873,00011,44514587300011,O,2002-11-01,NN,,,2014-03-26T04:05:49,true,4,,1,,RUE,DE LA CREUSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.571255,48.281833,0.94,housenumber,1 Rue de la Creuse 88700 Padoux,88340_0100_00001,G,1 RUE DE LA CREUSE,
447662750,00028,44766275000028,O,2005-08-29,NN,,,2011-12-05T10:18:40,false,5,,2,B,RUE,VIEUX CHEMIN DE SERCOEUR,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.81Z,NAFRev2,N,6.56639,48.276335,0.86,housenumber,2bis Rue du Vieux Chemin de Sercoeur 88700 Padoux,88340_0141_00002_bis,G,2BIS RUE DU VX CHEM DE SERCOEUR,
452078991,00018,45207899100018,O,2004-02-02,NN,,,2014-07-08T02:46:33,true,3,,5,,RTE,DE BADMENIL,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.564636,48.280022,0.84,housenumber,5 Route de Badménil 88700 Padoux,88340_0163_00005,G,5 ROUTE DE BADMENIL,
453465767,00011,45346576700011,O,2004-04-12,NN,,,2022-10-01T04:52:07,true,5,,4,,RUE,CHARLES DE GAULLE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,45.11Z,NAFRev2,N,6.570056,48.282747,0.94,housenumber,4 Rue Charles de Gaulle 88700 Padoux,88340_0164_00004,G,4 RUE CHARLES DE GAULLE,
484329073,00015,48432907300015,O,2005-09-13,NN,,,2017-05-04T05:14:40,false,4,,4,,RTE,DOMPIERRE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12A,NAFRev2,O,6.566855,48.278279,0.83,housenumber,4 Route de Dompierre 88700 Padoux,88340_0165_00004,G,4 ROUTE DE DOMPIERRE,
484329073,00023,48432907300023,O,2016-06-01,01,2020,,2022-08-29T09:17:56,true,2,,26,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,71.12A,NAFRev2,O,6.570176,48.286448,0.95,housenumber,26 Rue du Chêne du Prince 88700 Padoux,88340_0301_00026,G,26 RUE DU CHENE DU PRINCE,
484831086,00026,48483108600026,O,2015-12-01,,,,2016-02-03T09:58:02,true,1,,26,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,6.570176,48.286448,0.95,housenumber,26 Rue du Chêne du Prince 88700 Padoux,88340_0301_00026,G,26 RUE DU CHENE DU PRINCE,
485189641,00015,48518964100015,O,2005-10-01,NN,,,2017-06-22T15:29:48,true,3,MAIRIE,,,,,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,6.568665,48.280987,0.91,street,Rue de la Mairie 88700 Padoux,88340_0279,D,RUE DE LA MAIRIE,
488206277,00011,48820627700011,O,2005-12-06,,,,2008-01-05T02:29:33,true,2,,5,,RUE,DE LA CREUSE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.572318,48.28151,0.94,housenumber,5 Rue de la Creuse 88700 Padoux,88340_0100_00005,G,5 RUE DE LA CREUSE,
488815069,00015,48881506900015,O,1976-07-02,,,,2008-01-05T02:49:26,true,2,MAIRIE DE PADOUX,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
488858994,00012,48885899400012,O,1998-04-30,,,,2008-01-05T02:50:39,true,2,,2,,RUE,DE LA MAIRIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.568347,48.281069,0.94,housenumber,2 Rue de la Mairie 88700 Padoux,88340_0279_00002,G,2 RUE DE LA MAIRIE,
489666016,00014,48966601600014,O,2006-03-26,,,,2011-12-12T08:26:17,false,3,,2,B,,VIEUX CHEMIN DE SERCOUR,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,68.20B,NAFRev2,N,6.56639,48.276335,0.81,housenumber,2bis Rue du Vieux Chemin de Sercoeur 88700 Padoux,88340_0141_00002_bis,G,2BIS RUE DU VX CHEM DE SERCOEUR,
490987906,00016,49098790600016,O,2006-07-01,,,,2021-12-10T03:49:19,true,3,,1,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,43.21A,NAFRev2,N,6.56813,48.283421,0.95,housenumber,1 Rue du Chêne du Prince 88700 Padoux,88340_0301_00001,G,1 RUE DU CHENE DU PRINCE,
493396394,00014,49339639400014,O,2007-01-01,,,,2008-04-30T08:57:28,true,2,,4,,RUE,DU CHENE DU PRINCE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.56869,48.283602,0.95,housenumber,4 Rue du Chêne du Prince 88700 Padoux,88340_0301_00004,G,4 RUE DU CHENE DU PRINCE,
494050032,00015,49405003200015,O,2007-01-31,,,,2015-02-24T04:06:17,false,3,,7,,RUE,DU FAUBOURG,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,47.76Z,NAFRev2,N,6.571794,48.282771,0.95,housenumber,7 Rue du Faubourg 88700 Padoux,88340_0302_00007,G,7 RUE DU FAUBOURG,
502779986,00020,50277998600020,O,2011-03-15,,,,2020-02-14T03:42:11,true,4,,2,,RUE,DE LA COUR ROSIERES,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,46.19B,NAFRev2,N,6.56993,48.279703,0.94,housenumber,2 Rue de la Cour Rosieres 88700 Padoux,88340_0079_00002,G,2 RUE DE LA COUR ROSIERES,
509511291,00015,50951129100015,O,2009-01-02,,,,2008-12-23T11:52:01,true,1,,11,,,GRAND RUE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,96.02A,NAFRev2,N,6.565545,48.281734,0.81,housenumber,11 Grande Rue 88700 Padoux,88340_0340_00011,G,11 GRANDE RUE,
510526981,00012,51052698100012,O,2009-02-15,,,,2017-01-25T02:53:35,true,2,,4,,RUE,DE LA TUILERIE,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,64.20Z,NAFRev2,N,6.57251,48.278671,0.69,housenumber,4 Rue des Tuileries 88700 Padoux,88340_0360_00004,G,4 RUE DES TUILERIES,
512347741,00013,51234774100013,O,2009-06-01,,,,2012-11-10T00:51:19,false,2,,7,,RTE,D EPINAL,88700,PADOUX,,,88340,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.21Z,NAFRev2,N,6.566493,48.279968,0.82,housenumber,7 Route d'Epinal 88700 Padoux,88340_0291_00007,G,7 ROUTE D EPINAL,