siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802636,00019,21780263600019,O,1983-03-01,12,2020,,2022-08-29T09:09:01,true,4,,,,PL,CHARLES DE GAULLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.674464,48.773469,0.86,street,Place Charles de Gaulle 78950 Gambais,78263_0050,G,PLACE CHARLES DE GAULLE,
217802636,00027,21780263600027,O,1983-12-21,11,2020,,2023-07-13T20:04:55,false,5,,,,PL,DU GENERAL DE GAULLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.674464,48.773469,0.46,street,Place Charles de Gaulle 78950 Gambais,78263_0050,G,PLACE CHARLES DE GAULLE,
217802636,00035,21780263600035,O,1995-12-25,NN,,,2020-09-10T08:44:06,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT GAMBAIS,,,,37.00Z,NAFRev2,N,1.674464,48.773469,0.86,street,Place Charles de Gaulle 78950 Gambais,78263_0050,G,PLACE CHARLES DE GAULLE,
267800845,00013,26780084500013,O,1983-03-01,NN,,,2020-09-10T08:46:24,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,1.674464,48.773469,0.86,street,Place Charles de Gaulle 78950 Gambais,78263_0050,G,PLACE CHARLES DE GAULLE,
267804045,00016,26780404500016,O,1995-12-25,,,,2020-09-10T08:47:35,true,2,MAIRIE,,,PL,CHARLES DE GAULLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.674464,48.773469,0.86,street,Place Charles de Gaulle 78950 Gambais,78263_0050,G,PLACE CHARLES DE GAULLE,
301639274,00028,30163927400028,O,1900-01-01,NN,,,,false,3,,25,,RUE,DU PARC,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,18.2C,NAF1993,,1.673669,48.772158,0.95,housenumber,25 Rue du Parc 78950 Gambais,78263_0360_00025,G,25 RUE DU PARC,
303228951,00032,30322895100032,O,1998-10-15,NN,,,2008-01-04T19:23:55,false,4,,40,,CHE,DES DAMES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,51.8P,NAFRev1,N,1.680328,48.78454,0.84,housenumber,40 Chemin des Dames 78950 Gambais,78263_0090_00040,G,40 CHEMIN DES DAMES,
303873160,00038,30387316000038,O,1984-07-01,NN,,,,true,1,,37,,CHE,DE LA FERME DES BOIS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.4L,NAF1993,N,1.691568,48.780635,0.92,housenumber,37 Chemin de la Ferme des Bois 78950 Gambais,78263_0135_00037,G,37 CHEMIN DE LA FERME DES BOIS,
303932602,00038,30393260200038,O,1994-11-22,,,,,true,1,,8,,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,1.67658,48.791694,0.88,housenumber,8 Route de Perdreauville 78950 Gambais,78263_0370_00008,G,8 ROUTE DE PERDREAUVILLE,
304862709,00041,30486270900041,O,1991-09-01,NN,,,2020-05-30T03:49:07,false,9,,302,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,26.51B,NAFRev2,N,1.700546,48.793828,0.86,housenumber,302 Avenue de Neuville 78950 Gambais,78263_0270_00302,G,302 AVENUE DE NEUVILLE,
305014177,00029,30501417700029,O,,NN,,,,true,1,,12,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.676622,48.773115,0.86,housenumber,12 Avenue de Neuville 78950 Gambais,78263_0270_00012,G,12 AVENUE DE NEUVILLE,
306507377,00027,30650737700027,O,1987-07-10,NN,,,2012-12-06T04:19:53,true,2,,59,,RTE,DE STE COME,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,,,,1.636083,48.770695,0.7,housenumber,59 Route de Saint Come 78950 Gambais,78263_0440_00059,G,59 ROUTE DE SAINT COME,
307304154,00023,30730415400023,O,,NN,,,,true,1,,284,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.699338,48.7926,0.86,housenumber,284 Avenue de Neuville 78950 Gambais,78263_0270_00284,G,284 AVENUE DE NEUVILLE,
308893114,00048,30889311400048,O,1999-09-02,NN,,,,false,4,,55,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2001-08-17,F,CALIMERO,,,,52.6D,NAF1993,N,1.679752,48.776556,0.86,housenumber,55 Avenue de Neuville 78950 Gambais,78263_0270_00055,G,55 AVENUE DE NEUVILLE,
309516383,00010,30951638300010,O,,,,,,true,1,,,,RUE,DE L EGLISE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.669959,48.775433,0.96,street,Rue de L 'Eglise 78950 Gambais,78263_0120,G,RUE DE L EGLISE,
309715027,00012,30971502700012,O,1977-01-01,NN,,,,true,1,,,,HAM,ST COME,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0E,NAF1993,N,1.637182,48.770157,0.7,street,Route de Saint Come 78950 Gambais,78263_0440,G,ROUTE DE SAINT COME,
310207766,00026,31020776600026,O,1982-01-01,NN,,,,true,1,,7,,RUE,DES VIEILLES TUILERIES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,1.674025,48.78987,0.96,housenumber,7 Rue des Vieilles Tuileries 78950 Gambais,78263_0460_00007,G,7 RUE DES VIEILLES TUILERIES,
310376637,00016,31037663700016,O,1977-01-01,NN,,,2008-11-07T00:25:16,true,3,,14,,CHE,DE RACONIS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.684635,48.794087,0.85,housenumber,14 Chemin de Raconis 78950 Gambais,78263_0400_00014,G,14 CHEMIN DE RACONIS,
310581350,00017,31058135000017,O,,,,,,true,1,,365,,AV,DE NOUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,1.707827,48.796868,0.72,housenumber,365 Avenue de Neuville 78950 Gambais,78263_0270_00365,G,365 AVENUE DE NEUVILLE,
310733688,00017,31073368800017,O,,NN,,,,true,1,,8,,RUE,DE GOUPIGNY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,1.671962,48.773045,0.96,housenumber,8 Rue de Goupigny 78950 Gambais,78263_0180_00008,G,8 RUE DE GOUPIGNY,
311315410,00028,31131541000028,O,2000-01-01,NN,,,2009-06-27T03:54:53,false,4,,6,,RES,DU CHATEAU TROMPETTE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,22.1A,NAFRev1,O,1.671204,48.77558,0.88,housenumber,6 Residence du Chateau Trompette 78950 Gambais,78263_a004_00006,G,6 RESIDENCE DU CHATEAU TROMPETTE,
312072531,00014,31207253100014,O,,NN,,,,true,1,,18,,RUE,DU CLOS-FLEURY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.659404,48.783258,0.75,housenumber,18 Chemin du Clos Fleury 78950 Gambais,78263_0070_00018,G,18 CHEMIN DU CLOS FLEURY,
312287816,00028,31228781600028,O,1995-01-01,NN,,,2008-11-07T00:27:23,false,3,,302,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,,1.700546,48.793828,0.86,housenumber,302 Avenue de Neuville 78950 Gambais,78263_0270_00302,G,302 AVENUE DE NEUVILLE,
312847064,00010,31284706400010,O,,,,,,true,1,,15,,RUE,LAVERDY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.674661,48.772744,0.94,housenumber,15 Rue de Laverdy 78950 Gambais,78263_0210_00015,G,15 RUE DE LAVERDY,
312967151,00019,31296715100019,O,1900-01-01,NN,,,2010-04-18T03:39:43,false,4,,27,,RUE,DE GOUPIGNY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,47.79Z,NAFRev2,O,1.670109,48.771361,0.96,housenumber,27 Rue de Goupigny 78950 Gambais,78263_0180_00027,G,27 RUE DE GOUPIGNY,
313275521,00018,31327552100018,O,,,,,,true,1,,,,,FERME D OLIVET,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,01.1A,NAF1993,N,1.650103,48.773077,0.94,locality,Ferme d'Olivet 78950 Gambais,78263_B025,G,FERME D OLIVET,
313275539,00010,31327553900010,O,,,,,,true,1,,,,,MOCSOURIS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,01.00,NAP,N,1.63589,48.78958,0.92,street,Chemin de Mocsouris 78950 Gambais,78263_0220,G,CHEMIN DE MOCSOURIS,
313275547,00013,31327554700013,O,,,,,,true,1,,113,,AV,DES DAMES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,1.690062,48.786915,0.72,housenumber,113 Chemin des Dames 78950 Gambais,78263_0090_00113,G,113 CHEMIN DES DAMES,
313290702,00031,31329070200031,O,2006-04-01,,,,2021-02-23T10:40:05,true,2,,59,,CHE,DE LA FERME DES BOIS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,DANIEL METTOUDI,,,,01.43Z,NAFRev2,N,1.690448,48.779109,0.92,housenumber,59 Chemin de la Ferme des Bois 78950 Gambais,78263_0135_00059,G,59 CHEMIN DE LA FERME DES BOIS,
313918377,00018,31391837700018,O,,,,,,true,1,,74,,RUE,DE L EGLISE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.671767,48.773884,0.96,housenumber,74 Rue de L 'Eglise 78950 Gambais,78263_0120_00074,G,74 RUE DE L EGLISE,
314163569,00010,31416356900010,O,,,,,,true,1,,15,,RUE,DE LAVERDY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,67.07,NAP,N,1.674661,48.772744,0.95,housenumber,15 Rue de Laverdy 78950 Gambais,78263_0210_00015,G,15 RUE DE LAVERDY,
314926650,00040,31492665000040,O,1984-06-01,,,,,true,4,,30,,RUE,DE PERDRAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,73.2Z,NAF1993,N,1.657567,48.783107,0.52,housenumber,30 Rue de la Citadelle 78950 Gambais,78263_0055_00030,G,30 RUE DE LA CITADELLE,
314926650,00057,31492665000057,O,1991-06-13,NN,,,,false,4,,32,,RUE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,73.1Z,NAF1993,N,1.679446,48.793403,0.73,street,Route de Perdreauville 78950 Gambais,78263_0370,G,ROUTE DE PERDREAUVILLE,
315038380,00020,31503838000020,O,,NN,,,,true,1,,33,,RUE,DE RIVOLI,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.692238,48.783847,0.96,housenumber,33 Rue de Rivoli 78950 Gambais,78263_0420_00033,G,33 RUE DE RIVOLI,
315445346,00036,31544534600036,O,2011-07-01,,,2512ZZ,2015-03-17T00:13:44,true,2,,15,,SEN,AUX ANES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.18Z,NAFRev2,N,1.658452,48.78402,0.84,housenumber,15 Sente aux Ânes 78950 Gambais,78263_0005_00015,G,15 SENTE AUX ANES,
315506873,00035,31550687300035,O,2003-06-10,NN,,,2012-11-09T00:16:52,true,4,,34,,RTE,DE ST COME,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.34Z,NAFRev2,N,1.633857,48.773081,0.76,housenumber,34 Route de Saint Come 78950 Gambais,78263_0440_00034,G,34 ROUTE DE SAINT COME,
315895425,00017,31589542500017,O,,NN,,,,true,1,,50,,RTE,DE ST COME,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.634801,48.772045,0.76,housenumber,50 Route de Saint Come 78950 Gambais,78263_0440_00050,G,50 ROUTE DE SAINT COME,
315992107,00039,31599210700039,O,,NN,,,,true,1,,101,,RUE,DES NAVALES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,1.672607,48.776801,0.82,housenumber,101 Rue des Novales 78950 Gambais,78263_0330_00101,G,101 RUE DES NOVALES,
316124544,00016,31612454400016,O,1979-01-01,NN,,,2006-11-25T09:37:57,true,3,,,,RUE,DES GABELLES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.2C,NAFRev1,N,1.674674,48.774494,0.95,street,Rue des Gabelles 78950 Gambais,78263_0150,G,RUE DES GABELLES,
316262815,00012,31626281500012,O,,NN,,,,true,1,,10,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.676521,48.773024,0.86,housenumber,10 Avenue de Neuville 78950 Gambais,78263_0270_00010,G,10 AVENUE DE NEUVILLE,
316454289,00026,31645428900026,O,,NN,,,,true,1,,85,,RTE,DE MONTMUCET,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,1.630026,48.764001,0.78,housenumber,85 Route de Mont Mucet 78950 Gambais,78263_0230_00085,G,85 ROUTE DE MONT MUCET,
317706158,00076,31770615800076,O,2018-11-01,01,2020,4211ZA,2023-03-08T08:49:47,true,2,ZA LES CHENES,302,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,42.11Z,NAFRev2,N,1.700546,48.793828,0.86,housenumber,302 Avenue de Neuville 78950 Gambais,78263_0270_00302,G,302 AVENUE DE NEUVILLE,
318143096,00028,31814309600028,O,1992-07-01,NN,,,2023-07-03T20:34:47,true,4,,2,,CHE,DES PENDUS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,1.682442,48.779274,0.83,housenumber,2 Chemin des Pendus 78950 Gambais,78263_0368_00002,G,2 CHEMIN DES PENDUS,
318168382,00014,31816838200014,O,,,,,,true,1,,19,,RUE,DE GOUPIGNY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.67105,48.77208,0.96,housenumber,19 Rue de Goupigny 78950 Gambais,78263_0180_00019,G,19 RUE DE GOUPIGNY,
318223633,00039,31822363300039,O,1987-04-01,NN,,,,true,1,,333,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.3F,NAF1993,O,1.701496,48.79477,0.86,housenumber,333 Avenue de Neuville 78950 Gambais,78263_0270_00333,G,333 AVENUE DE NEUVILLE,
318300043,00029,31830004300029,O,,NN,,,,true,1,,333,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.73,NAP,N,1.701496,48.79477,0.86,housenumber,333 Avenue de Neuville 78950 Gambais,78263_0270_00333,G,333 AVENUE DE NEUVILLE,
318389715,00034,31838971500034,O,2002-12-10,NN,,,2008-11-07T00:34:06,true,3,,42,,RTE,DU MT MUCET,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,1.633223,48.766687,0.63,housenumber,42 Route de Mont Mucet 78950 Gambais,78263_0230_00042,G,42 ROUTE DE MONT MUCET,
318584125,00013,31858412500013,O,1968-01-01,02,2020,4332AA,2022-08-29T09:15:59,true,4,,98,,CHE,DES GRESILLONS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.685235,48.784375,0.87,housenumber,98 Chemin des Grésillons 78950 Gambais,78263_0185_00098,G,98 CHEMIN DES GRESILLONS,
319172730,00016,31917273000016,O,1980-04-24,NN,,,,true,1,,25,,CHE,DU CLOS FLEURY LD LE BOULA,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,92.3A,NAF1993,N,1.659095,48.784051,0.6,housenumber,25 Chemin du Clos Fleury 78950 Gambais,78263_0070_00025,G,25 CHEMIN DU CLOS FLEURY,
319177515,00016,31917751500016,O,,,,,,true,1,,,,RUE,DE LA CITADELLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.656215,48.783424,0.96,street,Rue de la Citadelle 78950 Gambais,78263_0055,G,RUE DE LA CITADELLE,
320254352,00026,32025435200026,O,,NN,,,,true,1,,1,,RUE,DU PARC,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.671148,48.771494,0.95,housenumber,1 Rue du Parc 78950 Gambais,78263_0360_00001,G,1 RUE DU PARC,
320315997,00017,32031599700017,O,1980-10-07,02,2020,,2022-08-29T09:16:40,true,3,FOYER MUNICIPAL,,,RUE,DU CHATEAU TROMPETTE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.674197,48.776277,0.96,street,Rue du Château Trompette 78950 Gambais,78263_0060,G,RUE DU CHATEAU TROMPETTE,
320678204,00027,32067820400027,O,1984-01-01,NN,,,2008-11-07T00:36:42,true,4,,8,B,RUE,DE GOUPIGNY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1K,NAFRev1,O,1.6717,48.77288,0.86,housenumber,8bis Rue de Goupigny 78950 Gambais,78263_0180_00008_bis,G,8BIS RUE DE GOUPIGNY,
320740509,00023,32074050900023,O,1985-04-24,NN,,,2010-07-26T11:30:15,true,4,,11,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.54Z,NAFRev2,N,1.676264,48.773283,0.86,housenumber,11 Avenue de Neuville 78950 Gambais,78263_0270_00011,G,11 AVENUE DE NEUVILLE,
321418279,00030,32141827900030,O,2009-12-31,,,,2015-01-05T09:11:22,true,2,,17,,CHE,DU CLOS FLEURY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,91.03Z,NAFRev2,N,1.659356,48.783159,0.87,housenumber,17 Chemin du Clos Fleury 78950 Gambais,78263_0070_00017,G,17 CHEMIN DU CLOS FLEURY,
321809584,00030,32180958400030,P,2009-08-04,,,,2018-10-10T04:58:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GAMBAIS,,[ND],78263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-21,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
322041294,00016,32204129400016,O,,NN,,,,true,1,,,,,LD LES QUATRE PILIERS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,1.703196,48.799334,0.9,locality,Les Quatre Pilliers 78950 Gambais,78263_B065,G,LES QUATRE PILLIERS,
322406737,00047,32240673700047,O,1998-07-15,NN,,,,false,4,,1,,RUE,DU PARC,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,85.1E,NAF1993,N,1.671148,48.771494,0.95,housenumber,1 Rue du Parc 78950 Gambais,78263_0360_00001,G,1 RUE DU PARC,
322786864,00015,32278686400015,O,1981-09-21,01,2020,,2022-08-29T09:17:40,true,5,,7,,RUE,LAVERDY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,47.73Z,NAFRev2,O,1.673823,48.773263,0.94,housenumber,7 Rue de Laverdy 78950 Gambais,78263_0210_00007,G,7 RUE DE LAVERDY,
323102566,00037,32310256600037,O,1996-06-25,NN,,,,true,3,ZI LES SYCOMORES,333,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,51.1R,NAF1993,N,1.701496,48.79477,0.86,housenumber,333 Avenue de Neuville 78950 Gambais,78263_0270_00333,G,333 AVENUE DE NEUVILLE,
323251132,00029,32325113200029,O,1987-03-15,NN,,,2011-04-23T05:13:17,true,5,,44,,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,1.678817,48.793792,0.89,housenumber,44 Route de Perdreauville 78950 Gambais,78263_0370_00044,G,44 ROUTE DE PERDREAUVILLE,
323444638,00049,32344463800049,O,1987-02-01,NN,,,,false,3,,333,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,N,1.701496,48.79477,0.86,housenumber,333 Avenue de Neuville 78950 Gambais,78263_0270_00333,G,333 AVENUE DE NEUVILLE,
323536938,00018,32353693800018,O,,NN,,,,true,1,,37,,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.06,NAP,N,1.677975,48.793353,0.89,housenumber,37 Route de Perdreauville 78950 Gambais,78263_0370_00037,G,37 ROUTE DE PERDREAUVILLE,
323956508,00028,32395650800028,O,1990-04-26,NN,,,2016-01-29T08:20:57,true,6,,26,,RUE,DE L EGLISE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,1.666206,48.776505,0.96,housenumber,26 Rue de L 'Eglise 78950 Gambais,78263_0120_00026,G,26 RUE DE L EGLISE,
324166453,00039,32416645300039,O,1999-12-08,,,,2009-06-27T04:30:06,false,3,LE BOULAY,16,,RUE,DE LA TANNERIE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3E,NAFRev1,O,1.661542,48.784312,0.95,housenumber,16 Rue de la Tannerie 78950 Gambais,78263_0445_00016,G,16 RUE DE LA TANNERIE,
324166453,00047,32416645300047,O,2007-07-01,NN,,,2014-07-08T00:28:45,false,3,ZA LES CHENES,302,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.22A,NAFRev2,O,1.700546,48.793828,0.86,housenumber,302 Avenue de Neuville 78950 Gambais,78263_0270_00302,G,302 AVENUE DE NEUVILLE,
324873579,00019,32487357900019,O,1982-06-01,NN,,,,true,1,,,,CHE,DU MOULIN,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,1.63962,48.781189,0.81,locality,Chemin du Moulin 78950 Gambais,78263_0235,G,CHEMIN DU MOULIN,
325237220,00018,32523722000018,O,1982-07-10,NN,,,,true,1,,,,CHE,DU MOULIN D'OLIVET,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,92.3H,NAF1993,O,1.649971,48.773685,0.58,street,Chemin de la Pièce d'Olivet 78950 Gambais,78263_0380,G,CHEMIN DE LA PIECE D OLIVET,
325483923,00034,32548392300034,O,1994-06-01,NN,,,2008-11-07T00:42:43,false,4,,13,,RUE,DES HAUTS CHAMPS,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.7Z,NAF1993,N,1.66069,48.78199,0.95,housenumber,13 Rue des Hauts Champs 78950 Gambais,78263_0200_00013,G,13 RUE DES HAUTS CHAMPS,
325483923,00042,32548392300042,O,1996-04-01,NN,,,2017-10-06T04:00:12,false,4,,2,,RTE,DE GROSROUVRE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2017-10-01,F,RESTAURANT LES QUATRES PILIERS,,,,56.10C,NAFRev2,N,1.707205,48.797691,0.86,housenumber,2 Route de Grosrouvre 78950 Gambais,78263_0190_00002,G,2 ROUTE DE GROSROUVRE,
325535342,00027,32553534200027,O,2001-04-15,NN,,,2009-02-10T08:59:40,false,5,,48,,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.19B,NAFRev2,N,1.679172,48.793958,0.89,housenumber,48 Route de Perdreauville 78950 Gambais,78263_0370_00048,G,48 ROUTE DE PERDREAUVILLE,
325693398,00035,32569339800035,O,,NN,,,,true,1,,73,,RUE,DE L'EGLISE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,1.671524,48.774101,0.96,housenumber,73 Rue de L 'Eglise 78950 Gambais,78263_0120_00073,G,73 RUE DE L EGLISE,
325802106,00048,32580210600048,O,2010-01-01,NN,,1623ZZ,2015-03-17T00:18:04,false,1,,59,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,,,,1.680007,48.776784,0.86,housenumber,59 Avenue de Neuville 78950 Gambais,78263_0270_00059,G,59 AVENUE DE NEUVILLE,
325802106,00055,32580210600055,O,2010-01-01,NN,,,2019-06-24T13:23:27,false,2,,40,,CHE,DES DAMES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.91A,NAFRev2,O,1.680328,48.78454,0.84,housenumber,40 Chemin des Dames 78950 Gambais,78263_0090_00040,G,40 CHEMIN DES DAMES,
326070273,00023,32607027300023,O,1987-03-01,NN,,,,false,3,,22,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,51.5L,NAFRev1,,1.676626,48.773456,0.86,housenumber,22 Avenue de Neuville 78950 Gambais,78263_0270_00022,G,22 AVENUE DE NEUVILLE,
326111770,00037,32611177000037,O,2010-09-14,,,,2014-12-10T04:48:12,true,2,,56,T,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.22B,NAFRev2,N,1.681219,48.794061,0.89,housenumber,56t Route de Perdreauville 78950 Gambais,78263_0370_00056_t,G,56T ROUTE DE PERDREAUVILLE,
326516978,00029,32651697800029,O,1982-02-25,NN,,,2021-03-10T09:49:33,true,4,,25,,RUE,DU CHATEAU TROMPETTE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,71.11Z,NAFRev2,N,1.672975,48.776317,0.96,housenumber,25 Rue du Château Trompette 78950 Gambais,78263_0060_00025,G,25 RUE DU CHATEAU TROMPETTE,
327042909,00025,32704290900025,P,2004-06-25,NN,,,2012-01-18T12:01:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GAMBAIS,,[ND],78263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
327075552,00015,32707555200015,O,1983-04-01,NN,,,2008-04-05T00:27:32,true,3,,29,,RUE,DES GABELLES,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.675119,48.775739,0.95,housenumber,29 Rue des Gabelles 78950 Gambais,78263_0150_00029,G,29 RUE DES GABELLES,
327094611,00040,32709461100040,O,2012-02-17,,,,2021-02-23T10:48:50,true,1,,6,,RUE,DE LAVERDY,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,47.91A,NAFRev2,N,1.673494,48.773132,0.95,housenumber,6 Rue de Laverdy 78950 Gambais,78263_0210_00006,G,6 RUE DE LAVERDY,
327353397,00018,32735339700018,O,,NN,,,,true,1,,142,,AV,DE NEUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,67.08,NAP,N,1.687001,48.782267,0.86,housenumber,142 Avenue de Neuville 78950 Gambais,78263_0270_00142,G,142 AVENUE DE NEUVILLE,
327353405,00019,32735340500019,O,1983-05-02,,,,,false,3,,41,,RUE,DE LA CITADELLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,00.0Z,NAF1993,N,1.659408,48.782961,0.96,housenumber,41 Rue de la Citadelle 78950 Gambais,78263_0055_00041,G,41 RUE DE LA CITADELLE,
327353413,00013,32735341300013,O,1983-01-01,NN,,,2016-09-09T03:17:40,true,4,,15,,RTE,DE PERDREAUVILLE,78950,GAMBAIS,,,78263,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,1.676065,48.792083,0.89,housenumber,15 Route de Perdreauville 78950 Gambais,78263_0370_00015,G,15 ROUTE DE PERDREAUVILLE,