siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505705,00013,21250570500013,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505705,00021,21250570500021,O,1997-01-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.333554,47.498617,0.9,street,Rue de la Mairie 25680 Tressandans,25570_0015,D,RUE DE LA MAIRIE,
262505704,00011,26250570400011,O,1986-01-01,NN,,,2020-12-07T14:27:00,true,4,MAIRIE,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2020-11-13,F,CCAS,,,,88.99B,NAFRev2,N,6.333554,47.498617,0.9,street,Rue de la Mairie 25680 Tressandans,25570_0015,D,RUE DE LA MAIRIE,
292505708,00019,29250570800019,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.333554,47.498617,0.9,street,Rue de la Mairie 25680 Tressandans,25570_0015,G,RUE DE LA MAIRIE,
343361358,00017,34336135800017,O,1987-11-01,NN,,,,false,4,CHEZ MR MAIRE LOUIS,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343361358,00025,34336135800025,O,2003-01-01,NN,,,2020-07-03T03:54:18,true,4,,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392837480,00012,39283748000012,O,,NN,,,,true,1,,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431302421,00026,43130242100026,O,2018-09-01,,,,2021-03-10T03:35:07,true,2,,8,,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.333799,47.497855,0.93,housenumber,8 Rue Principale 25680 Tressandans,25570_0060_00008,G,8 RUE PRINCIPALE,
499350049,00015,49935004900015,O,2007-07-01,,,,2014-09-15T02:34:53,true,3,,,,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.49Z,NAFRev2,N,6.333799,47.497855,0.93,street,Rue Principale 25680 Tressandans,25570_0060,G,RUE PRINCIPALE,
592812275,00010,59281227500010,O,,NN,,,,true,1,,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,46.01,NAP,N,,,0,,,,,,
712815570,00015,71281557000015,O,,NN,,,,true,1,,,,,,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789791175,00019,78979117500019,O,2012-12-01,,,,2013-02-01T08:30:14,true,2,,7,,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,96.04Z,NAFRev2,N,6.334493,47.497671,0.93,housenumber,7 Rue Principale 25680 Tressandans,25570_0060_00007,G,7 RUE PRINCIPALE,
799219357,00032,79921935700032,O,2022-06-01,,,,2022-07-02T12:15:49,true,1,,3,,RUE,DE LA MAIRIE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,DJSHOP,47.91A,NAFRev2,N,6.331038,47.499114,0.93,housenumber,3 Rue de la Mairie 25680 Tressandans,25570_0015_00003,G,3 RUE DE LA MAIRIE,
817957004,00010,81795700400010,O,2015-11-30,,,,2018-04-06T18:04:55,true,1,,5,,RUE,DE LA MAIRIE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,6.333514,47.498574,0.93,housenumber,5 Rue de la Mairie 25680 Tressandans,25570_0015_00005,G,5 RUE DE LA MAIRIE,
822464376,00018,82246437600018,O,2016-09-15,,,,2016-09-13T04:25:41,true,1,,1,,CHE,DE LA CROIX,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,90.03A,NAFRev2,N,6.33593,47.497368,0.82,housenumber,1 Chemin de la Croix 25680 Tressandans,25570_0014_00001,G,1 CHEMIN DE LA CROIX,
849670039,00015,84967003900015,O,2019-04-01,,,,2021-04-16T03:47:24,true,2,,10,,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,6.335115,47.497303,0.93,housenumber,10 Rue Principale 25680 Tressandans,25570_0060_00010,G,10 RUE PRINCIPALE,
888120243,00017,88812024300017,O,2020-03-01,,,,2020-09-02T10:47:01,false,1,,4,,RUE,CHANIERES,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,6.334864,47.497651,0.7,housenumber,4 Rue des Charrières 25680 Tressandans,25570_0010_00004,G,4 RUE DES CHARRIERES,
898022652,00017,89802265200017,O,2021-04-01,,,,2021-04-09T03:46:41,true,1,,10,B,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,6.334184,47.497823,0.84,housenumber,10bis Rue Principale 25680 Tressandans,25570_0060_00010_bis,G,10BIS RUE PRINCIPALE,
917860561,00013,91786056100013,O,2022-07-01,,,,2022-07-27T14:03:01,true,1,,10,,RUE,PRINCIPALE,25680,TRESSANDANS,,,25570,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,6.335115,47.497303,0.93,housenumber,10 Rue Principale 25680 Tressandans,25570_0060_00010,G,10 RUE PRINCIPALE,
