id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120387,2020-10-16,000001,Vente,422000,,,CONNETTES,B063,12410,12307,Curan,12,,,123070000I0196,,,,,,,,,,,,,0,,,,,P,prés,,,9610,2.843873,44.176268
2020-120387,2020-10-16,000001,Vente,422000,,,LE MOULINAS,B124,12410,12307,Curan,12,,,123070000I0220,,,,,,,,,,,,,0,,,,,P,prés,,,3695,2.850321,44.177693
2020-120387,2020-10-16,000001,Vente,422000,,,LE MOULINAS,B124,12410,12307,Curan,12,,,123070000I0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25748,2.850365,44.177298
2020-120387,2020-10-16,000001,Vente,422000,,,LE MOULINAS,B124,12410,12307,Curan,12,,,123070000I0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1537,2.850333,44.17655
2020-120387,2020-10-16,000001,Vente,422000,,,LE BATUT,B010,12410,12307,Curan,12,,,123070000I0223,,,,,,,,,,,,,0,,,,,T,terres,,,16854,2.848203,44.176287
2020-120387,2020-10-16,000001,Vente,422000,,,LE BATUT,B010,12410,12307,Curan,12,,,123070000I0223,,,,,,,,,,,,,0,,,,,T,terres,,,8426,2.848203,44.176287
2020-120387,2020-10-16,000001,Vente,422000,,,LE BATUT,B010,12410,12307,Curan,12,,,123070000I0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,880,2.848073,44.176336
2020-120387,2020-10-16,000001,Vente,422000,,,LE BATUT,B010,12410,12307,Curan,12,,,123070000I0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6100,2.847598,44.176753
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0226,,,,,,,,,,,,,0,,,,,P,prés,,,5725,2.845237,44.175926
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0226,,,,,,,,,,,,,0,,,,,P,prés,,,5725,2.845237,44.175926
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0226,,,,,,,,,,,,,0,,,,,P,prés,,,11450,2.845237,44.175926
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6290,2.846768,44.175368
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0228,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.847055,44.174809
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,2.847055,44.174809
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2097,2.847929,44.175335
2020-120387,2020-10-16,000001,Vente,422000,490,,RTE DE MAYNIALS,0088,12410,12307,Curan,12,,,123070000I0230,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,4600,2.847936,44.175006
2020-120387,2020-10-16,000001,Vente,422000,490,,RTE DE MAYNIALS,0088,12410,12307,Curan,12,,,123070000I0230,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,4600,2.847936,44.175006
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3820,2.848775,44.174414
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0234,,,,,,,,,,,,,0,,,,,P,prés,,,8305,2.848529,44.174035
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.848304,44.174587
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0236,,,,,,,,,,,,,0,,,,,S,sols,,,1309,2.847881,44.174736
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0237,,,,,,,,,,,,,0,,,,,J,jardins,,,2733,2.847455,44.174511
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0238,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.847266,44.174233
2020-120387,2020-10-16,000001,Vente,422000,,,MAYNIALS,B118,12410,12307,Curan,12,,,123070000I0239,,,,,,,,,,,,,0,,,,,P,prés,,,6280,2.846108,44.174928
2020-120387,2020-10-16,000001,Vente,422000,,,L ISSARTOU,B098,12410,12307,Curan,12,,,123070000I0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2590,2.845154,44.175285
2020-120387,2020-10-16,000001,Vente,422000,,,L ISSARTOU,B098,12410,12307,Curan,12,,,123070000I0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2560,2.844192,44.175661
2020-120387,2020-10-16,000001,Vente,422000,,,L ISSARTOU,B098,12410,12307,Curan,12,,,123070000I0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7790,2.843992,44.175445
2020-120387,2020-10-16,000001,Vente,422000,,,LEVERS,B109,12410,12307,Curan,12,,,123070000I0243,,,,,,,,,,,,,0,,,,,P,prés,,,9940,2.843446,44.174576
2020-120387,2020-10-16,000001,Vente,422000,,,LEVERS,B109,12410,12307,Curan,12,,,123070000I0243,,,,,,,,,,,,,0,,,,,P,prés,,,9940,2.843446,44.174576
2020-120387,2020-10-16,000001,Vente,422000,,,LEVERS,B109,12410,12307,Curan,12,,,123070000I0244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13590,2.844631,44.174065
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0273,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15470,2.845383,44.173574
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0274,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.845877,44.174287
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9080,2.846,44.173503
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0275,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.846,44.173503
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0276,,,,,,,,,,,,,0,,,,,T,terres,,,13923,2.847264,44.173334
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0276,,,,,,,,,,,,,0,,,,,T,terres,,,13923,2.847264,44.173334
2020-120387,2020-10-16,000001,Vente,422000,,,LA SOUQUE,B207,12410,12307,Curan,12,,,123070000I0277,,,,,,,,,,,,,0,,,,,P,prés,,,20860,2.846593,44.172395
2020-120805,2020-10-23,000001,Vente,3570,,,CURAN,B069,12410,12307,Curan,12,,,12307000AB0435,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.85183,44.20061
2020-122138,2020-12-22,000001,Vente,190000,,,LA PESSE GRANDE,B130,12410,12307,Curan,12,,,123070000L0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,142387,2.872831,44.177881
2020-122138,2020-12-22,000001,Vente,190000,,,LA PESSE GRANDE,B130,12410,12307,Curan,12,,,123070000L0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,2.872831,44.177881
2020-122138,2020-12-22,000001,Vente,190000,,,LE BEDELIE,B012,12410,12307,Curan,12,,,123070000L0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2421,2.874521,44.174542
2020-122138,2020-12-22,000001,Vente,190000,,,LE BEDELIE,B012,12410,12307,Curan,12,,,123070000L0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49,2.874521,44.174542
2020-122138,2020-12-22,000001,Vente,190000,,,LE BEDELIE,B012,12410,12307,Curan,12,,,123070000L0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,135872,2.871685,44.176333
2020-122138,2020-12-22,000001,Vente,190000,,,LE BEDELIE,B012,12410,12307,Curan,12,,,123070000L0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2772,2.871685,44.176333
2020-122364,2020-01-31,000001,Vente,155300,5198,,LOT LE THERON,A090,12410,12307,Curan,12,,,12307000AB0370,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1188,2.855674,44.201006
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0078,,,,,,,,,,,,,0,,,,,T,terres,,,9260,2.837906,44.174062
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,2.837425,44.174347
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10870,2.837861,44.175189
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0081,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7250,2.838704,44.174325
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,12293,2.840651,44.174065
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,24587,2.840651,44.174065
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0083,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6530,2.84148,44.173897
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4920,2.839981,44.175606
2020-122613,2020-02-24,000001,Vente,299000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0091,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.838942,44.175836
2020-122613,2020-02-24,000001,Vente,299000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0092,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,231,2.84017,44.176093
2020-122613,2020-02-24,000001,Vente,299000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0093,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.840103,44.176172
2020-122613,2020-02-24,000001,Vente,299000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0096,,,,,,,,,,,,,0,,,,,P,prés,,,9340,2.839308,44.176173
2020-122613,2020-02-24,000001,Vente,299000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0097,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7210,2.839461,44.176673
2020-122613,2020-02-24,000001,Vente,299000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0098,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6807,2.839308,44.177101
2020-122613,2020-02-24,000001,Vente,299000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0099,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5393,2.839824,44.177383
2020-122613,2020-02-24,000001,Vente,299000,,,LA PARRO,B129,12410,12307,Curan,12,,,123070000I0148,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.84044,44.178024
2020-122613,2020-02-24,000001,Vente,299000,,,LES TARAILLASSES,B209,12410,12307,Curan,12,,,123070000I0168,,,,,,,,,,,,,0,,,,,T,terres,,,10620,2.848539,44.18477
2020-122613,2020-02-24,000001,Vente,299000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7460,2.842402,44.174264
2020-122613,2020-02-24,000001,Vente,299000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0249,,,,,,,,,,,,,0,,,,,P,prés,,,5850,2.84204,44.173462
2020-122613,2020-02-24,000001,Vente,299000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0249,,,,,,,,,,,,,0,,,,,P,prés,,,5850,2.84204,44.173462
2020-122613,2020-02-24,000001,Vente,299000,,,LE MAS NAU,B115,12410,12307,Curan,12,,,123070000I0250,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.841515,44.173246
2020-122613,2020-02-24,000001,Vente,299000,307,,CHE DU MASNAU,0086,12410,12307,Curan,12,,,123070000I0269,,,,,,,,,,,,,0,,,,,S,sols,,,645,2.841484,44.171389
2020-122613,2020-02-24,000001,Vente,299000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000I0288,,,,,,,,,,,,,0,,,,,T,terres,,,22920,2.837341,44.168947
2020-122613,2020-02-24,000001,Vente,299000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0293,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.838962,44.167839
2020-122613,2020-02-24,000001,Vente,299000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0294,,,,,,,,,,,,,0,,,,,P,prés,,,6170,2.839353,44.167526
2020-122613,2020-02-24,000001,Vente,299000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0295,,,,,,,,,,,,,0,,,,,P,prés,,,6930,2.840358,44.167629
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU PASTROU,B184,12410,12307,Curan,12,,,123070000I0321,,,,,,,,,,,,,0,,,,,T,terres,,,42790,2.840279,44.165743
2020-122613,2020-02-24,000001,Vente,299000,,,LE PUECH DU PASTROU,B184,12410,12307,Curan,12,,,123070000I0321,,,,,,,,,,,,,0,,,,,T,terres,,,42790,2.840279,44.165743
2020-122613,2020-02-24,000001,Vente,299000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,T,terres,,,18797,2.84183,44.169856
2020-122613,2020-02-24,000001,Vente,299000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,S,sols,,,1705,2.84183,44.169856
2020-122613,2020-02-24,000001,Vente,299000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,T,terres,,,18797,2.84183,44.169856
2020-122613,2020-02-24,000001,Vente,299000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8290,2.858689,44.183354
2020-122613,2020-02-24,000001,Vente,299000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4020,2.858409,44.183044
2020-122613,2020-02-24,000001,Vente,299000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2580,2.859753,44.182613
2020-122613,2020-02-24,000001,Vente,299000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3270,2.859375,44.183376
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0157,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1928,2.860279,44.182948
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0158,,,,,,,,,,,,,0,,,,,T,terres,,,10270,2.86192,44.182051
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0159,,,,,,,,,,,,,0,,,,,P,prés,,,11960,2.864761,44.181613
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0160,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1103,2.865336,44.182307
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0163,,,,,,,,,,,,,0,,,,,T,terres,,,18128,2.865961,44.180967
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1500,2.864576,44.18071
2020-122613,2020-02-24,000001,Vente,299000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0165,,,,,,,,,,,,,0,,,,,T,terres,,,10290,2.861908,44.181728
2020-122613,2020-02-24,000001,Vente,299000,,,PUECH SARRAT,B188,12410,12307,Curan,12,,,123070000J0276,,,,,,,,,,,,,0,,,,,T,terres,,,38386,2.842331,44.186436
2020-122615,2020-02-04,000001,Vente,1,,,L OMBRAL,B127,12410,12307,Curan,12,,,123070000K0472,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,226,2.880654,44.199684
2020-122617,2020-02-04,000001,Vente,1,,,L OMBRAL,B127,12410,12307,Curan,12,,,123070000K0526,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.878865,44.200262
2020-122618,2020-02-10,000001,Vente,428,,,LE GUE DE MILLAU,B096,12410,12307,Curan,12,,,123070000K0554,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,271,2.883005,44.176599
2020-122618,2020-02-10,000001,Vente,428,,,LE GUE DE MILLAU,B096,12410,12307,Curan,12,,,123070000L0197,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,279,2.882942,44.176655
2020-122846,2020-04-29,000001,Vente,3055,,,CURAN,B069,12410,12307,Curan,12,,,12307000AB0436,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.85164,44.200377
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0078,,,,,,,,,,,,,0,,,,,T,terres,,,9260,2.837906,44.174062
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,2.837425,44.174347
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10870,2.837861,44.175189
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0081,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7250,2.838704,44.174325
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,12293,2.840651,44.174065
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,24587,2.840651,44.174065
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0083,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6530,2.84148,44.173897
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU MAS NAU,B183,12410,12307,Curan,12,,,123070000I0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4920,2.839981,44.175606
2020-122889,2020-04-18,000001,Vente,346000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0091,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.838942,44.175836
2020-122889,2020-04-18,000001,Vente,346000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0092,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,231,2.84017,44.176093
2020-122889,2020-04-18,000001,Vente,346000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0093,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.840103,44.176172
2020-122889,2020-04-18,000001,Vente,346000,,,LE MOULIN,B121,12410,12307,Curan,12,,,123070000I0096,,,,,,,,,,,,,0,,,,,P,prés,,,9340,2.839308,44.176173
2020-122889,2020-04-18,000001,Vente,346000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0097,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7210,2.839461,44.176673
2020-122889,2020-04-18,000001,Vente,346000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0098,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6807,2.839308,44.177101
2020-122889,2020-04-18,000001,Vente,346000,,,LE TRAVERS,B212,12410,12307,Curan,12,,,123070000I0099,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5393,2.839824,44.177383
2020-122889,2020-04-18,000001,Vente,346000,,,LA PARRO,B129,12410,12307,Curan,12,,,123070000I0148,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.84044,44.178024
2020-122889,2020-04-18,000001,Vente,346000,,,LES TARAILLASSES,B209,12410,12307,Curan,12,,,123070000I0168,,,,,,,,,,,,,0,,,,,T,terres,,,10620,2.848539,44.18477
2020-122889,2020-04-18,000001,Vente,346000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7460,2.842402,44.174264
2020-122889,2020-04-18,000001,Vente,346000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0249,,,,,,,,,,,,,0,,,,,P,prés,,,5850,2.84204,44.173462
2020-122889,2020-04-18,000001,Vente,346000,,,LA CAPELLO,B029,12410,12307,Curan,12,,,123070000I0249,,,,,,,,,,,,,0,,,,,P,prés,,,5850,2.84204,44.173462
2020-122889,2020-04-18,000001,Vente,346000,,,LE MAS NAU,B115,12410,12307,Curan,12,,,123070000I0250,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.841515,44.173246
2020-122889,2020-04-18,000001,Vente,346000,307,,CHE DU MASNAU,0086,12410,12307,Curan,12,,,123070000I0269,,,,,,,,,,,,,0,,,,,S,sols,,,645,2.841484,44.171389
2020-122889,2020-04-18,000001,Vente,346000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000I0288,,,,,,,,,,,,,0,,,,,T,terres,,,22920,2.837341,44.168947
2020-122889,2020-04-18,000001,Vente,346000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0293,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.838962,44.167839
2020-122889,2020-04-18,000001,Vente,346000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0294,,,,,,,,,,,,,0,,,,,P,prés,,,6170,2.839353,44.167526
2020-122889,2020-04-18,000001,Vente,346000,,,LE CLAUX,B049,12410,12307,Curan,12,,,123070000I0295,,,,,,,,,,,,,0,,,,,P,prés,,,6930,2.840358,44.167629
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU PASTROU,B184,12410,12307,Curan,12,,,123070000I0321,,,,,,,,,,,,,0,,,,,T,terres,,,42790,2.840279,44.165743
2020-122889,2020-04-18,000001,Vente,346000,,,LE PUECH DU PASTROU,B184,12410,12307,Curan,12,,,123070000I0321,,,,,,,,,,,,,0,,,,,T,terres,,,42790,2.840279,44.165743
2020-122889,2020-04-18,000001,Vente,346000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,T,terres,,,18797,2.84183,44.169856
2020-122889,2020-04-18,000001,Vente,346000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,T,terres,,,18797,2.84183,44.169856
2020-122889,2020-04-18,000001,Vente,346000,,,LE CHAMP LONG,B045,12410,12307,Curan,12,,,123070000I0380,,,,,,,,,,,,,0,,,,,S,sols,,,1705,2.84183,44.169856
2020-122889,2020-04-18,000001,Vente,346000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8290,2.858689,44.183354
2020-122889,2020-04-18,000001,Vente,346000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4020,2.858409,44.183044
2020-122889,2020-04-18,000001,Vente,346000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2580,2.859753,44.182613
2020-122889,2020-04-18,000001,Vente,346000,,,LES ARMANETS,B004,12410,12307,Curan,12,,,123070000J0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3270,2.859375,44.183376
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0157,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1928,2.860279,44.182948
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0158,,,,,,,,,,,,,0,,,,,T,terres,,,10270,2.86192,44.182051
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0159,,,,,,,,,,,,,0,,,,,P,prés,,,11960,2.864761,44.181613
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0160,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1103,2.865336,44.182307
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0163,,,,,,,,,,,,,0,,,,,T,terres,,,18128,2.865961,44.180967
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1500,2.864576,44.18071
2020-122889,2020-04-18,000001,Vente,346000,,,LE CAYREFOUR,B034,12410,12307,Curan,12,,,123070000J0165,,,,,,,,,,,,,0,,,,,T,terres,,,10290,2.861908,44.181728
2020-122889,2020-04-18,000001,Vente,346000,,,PUECH SARRAT,B188,12410,12307,Curan,12,,,123070000J0276,,,,,,,,,,,,,0,,,,,T,terres,,,38386,2.842331,44.186436
2020-123003,2020-02-24,000001,Vente,262.58,,,LES CANTARELS,B028,12410,12307,Curan,12,,,123070000J0279,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,389,2.86282,44.157605
2020-123158,2020-06-26,000001,Vente,66000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,12867,2.863032,44.201123
2020-123158,2020-06-26,000001,Vente,66000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,12867,2.863032,44.201123
2020-123158,2020-06-26,000001,Vente,66000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000H0286,,,,,,,,,,,,,0,,,,,T,terres,,,21805,2.862595,44.20007
2020-123158,2020-06-26,000001,Vente,66000,,,LES PLOS,B142,12410,12307,Curan,12,,,123070000H0286,,,,,,,,,,,,,0,,,,,T,terres,,,21804,2.862595,44.20007
2020-123158,2020-06-26,000001,Vente,66000,,,LA COMBETTE,B062,12410,12307,Curan,12,,,123070000H0457,,,,,,,,,,,,,0,,,,,T,terres,,,13977,2.865189,44.201041
2020-123401,2020-08-27,000001,Vente,200000,1281,,RTE DE LA LOUBIERE,0079,12410,12307,Curan,12,,,123070000H0105,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1275,2.847476,44.206145
2020-123401,2020-08-27,000001,Vente,200000,,,LA LOUBIERE,B110,12410,12307,Curan,12,,,123070000H0111,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.847298,44.206669
2020-123401,2020-08-27,000001,Vente,200000,,,LA LOUBIERE,B110,12410,12307,Curan,12,,,123070000H0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1449,2.846956,44.206633
2020-123401,2020-08-27,000001,Vente,200000,,,LA LOUBIERE,B110,12410,12307,Curan,12,,,123070000H0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,2.846538,44.207013
