siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800534,00015,21480053400015,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.77271,44.473295,0.38,locality,Village de Cubières 48190 Cubières,48053_B048,D,VILLAGE DE CUBIERES,
214800534,00031,21480053400031,O,1979-08-30,NN,,,2008-01-04T18:34:43,false,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CUBIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800534,00049,21480053400049,O,1997-01-01,NN,,,2012-02-03T08:56:20,false,4,MAIRIE,,,,LE VILLAGE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.77271,44.473295,0.65,locality,Village de Cubières 48190 Cubières,48053_B048,G,VILLAGE DE CUBIERES,
264800798,00011,26480079800011,O,1986-01-06,NN,,,2016-11-20T14:03:00,true,4,,,,,HOTEL DE VILLE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE CUBIERES,,,,88.99B,NAFRev2,N,3.77271,44.473295,0.38,locality,Village de Cubières 48190 Cubières,48053_B048,G,VILLAGE DE CUBIERES,
294800453,00010,29480045300010,O,1993-06-29,NN,,,2008-01-04T19:06:51,true,4,MAIRIE,,,,LE VILLAGE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.77271,44.473295,0.65,locality,Village de Cubières 48190 Cubières,48053_B048,G,VILLAGE DE CUBIERES,
294800495,00011,29480049500011,O,1997-01-02,NN,,,2008-01-04T19:06:51,true,4,,,,,MAIRIE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300281631,00014,30028163100014,O,,NN,,,,true,1,,,,,MONT LOZERE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.4B,NAF1993,N,3.748834,44.452097,0.91,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
300407889,00017,30040788900017,O,1965-01-01,NN,,,2009-12-09T04:00:09,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305720906,00042,30572090600042,O,2009-06-01,NN,,,2021-02-23T10:37:12,false,2,,,,,CHALET MONT LOZERE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2014-02-02,A,CHALET DU MONT LOZERE,,,,68.20B,NAFRev2,N,3.748834,44.452097,0.88,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
306740200,00010,30674020000010,O,,,,,,true,1,,,,,MONT LOZERE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,55.1A,NAF1993,N,3.748834,44.452097,0.91,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
309112233,00031,30911223300031,O,2004-01-01,NN,,,2017-01-10T00:11:24,true,3,,,,,LOU PLANIOU,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309485795,00012,30948579500012,O,1997-01-01,NN,,,2011-03-24T14:51:21,false,4,,,,,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,68.20A,NAFRev2,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
309485795,00020,30948579500020,O,1984-12-31,NN,,,2013-02-02T12:25:05,true,4,,,,,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,01.42Z,NAFRev2,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
318877982,00013,31887798200013,O,,,,,,true,1,,,,,LES ROCHETTES BASSES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.811443,44.484543,0.47,locality,Villes Basses 48190 Cubières,48053_B172,G,VILLES BASSES,
320502982,00012,32050298200012,O,,,,,,true,1,,,,,LA VOLTE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.795781,44.476255,0.91,locality,Causse de la Volte 48190 Cubières,48053_B025,G,CAUSSE DE LA VOLTE,
321611824,00061,32161182400061,O,2022-10-01,,,4399CZ,2023-04-07T14:05:14,true,1,,,,,LOZERET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,LA LOZERIENNE,43.99C,NAFRev2,N,3.748834,44.452097,0.78,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
326735800,00038,32673580000038,P,1900-01-01,NN,,,2011-04-28T00:22:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CUBIERES,,[ND],48053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],71.4B,NAF1993,N,,,0,,,,,,
329039549,00012,32903954900012,O,,NN,,,,true,1,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
329157366,00017,32915736600017,O,1984-01-01,NN,,,2007-01-18T09:18:37,true,3,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
330501719,00018,33050171900018,O,1984-04-20,NN,,,2016-10-18T03:13:00,true,3,,,,,MONTREDON,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.748834,44.452097,0.37,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
331523811,00015,33152381100015,O,1985-01-01,NN,,,2013-12-17T12:31:15,false,4,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331990861,00022,33199086100022,O,1997-07-01,NN,,,2020-10-29T14:21:44,false,5,LES ALPIERS,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,D,LE CHALET DU MONT LOZERE,
331990861,00030,33199086100030,O,2001-05-01,NN,,,2021-06-15T15:12:47,true,3,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
333500536,00011,33350053600011,O,1985-07-01,,,,,true,1,,,,,CHALET MONT LOZERE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.1A,NAF1993,N,3.748834,44.452097,0.88,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
334510468,00013,33451046800013,O,1986-01-01,NN,,,2008-01-04T20:51:35,true,3,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
334510476,00016,33451047600016,O,1986-01-01,NN,,,2021-01-19T13:35:28,true,4,,,,,REDOUSSAS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337919476,00032,33791947600032,O,1997-01-12,NN,,,2006-11-25T10:30:14,false,3,CHIENS DE TRAINEAUX,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
342662541,00016,34266254100016,O,,NN,,,,true,1,,,,LD,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.25,NAP,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
342903812,00010,34290381200010,O,,NN,,,,true,1,,,,LD,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
345101729,00019,34510172900019,O,1988-04-24,NN,,,2018-10-24T07:47:48,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345105118,00037,34510511800037,O,2001-06-01,NN,,,2022-12-02T14:06:50,true,4,,,,LD,LE BOUSCHET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
349298463,00010,34929846300010,O,,NN,,,,true,1,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349298901,00019,34929890100019,O,1989-01-01,NN,,,2008-01-04T23:02:22,true,3,,,,,LA VOLTA,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.795781,44.476255,0.7,locality,Causse de la Volte 48190 Cubières,48053_B025,G,CAUSSE DE LA VOLTE,
350331765,00015,35033176500015,O,1989-03-17,NN,,,2021-02-11T03:38:03,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352023667,00012,35202366700012,O,1985-01-01,NN,,,2012-07-28T10:40:47,true,4,,,,,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
353502024,00014,35350202400014,O,1990-01-01,NN,,,2008-01-04T23:55:07,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000919,06145,35600091906145,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2004-03-30,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378611198,00011,37861119800011,O,1990-06-25,NN,,,,true,1,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380561472,00016,38056147200016,O,1990-10-01,NN,,,2013-02-01T15:29:35,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380919944,00013,38091994400013,O,1991-01-01,NN,,,2023-04-14T03:41:25,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381589282,00015,38158928200015,O,1991-01-01,NN,,,2008-01-04T21:58:09,true,3,,,,,LE CROUZET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.748834,44.452097,0.42,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
384134789,00013,38413478900013,O,1992-01-01,NN,,,,true,3,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.2A,NAFRev1,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
387875545,00015,38787554500015,O,1991-12-25,NN,,,2011-09-26T13:26:14,false,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387875545,00023,38787554500023,O,1991-12-25,NN,,,2012-07-28T09:33:08,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390411619,00013,39041161900013,O,1993-01-30,NN,,,2007-01-18T09:32:46,true,3,,,,,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
392276051,00019,39227605100019,O,1993-01-01,NN,,,2010-06-11T03:03:11,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399227024,00011,39922702400011,O,1994-12-01,NN,,,2022-12-21T03:47:47,true,4,,,,,LE CROUZET DE POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399684968,00015,39968496800015,O,1994-12-01,NN,,,2013-09-19T03:33:31,true,4,LE CROUZET,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,3.748834,44.452097,0.42,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,D,LE CHALET DU MONT LOZERE,
399810951,00018,39981095100018,O,1995-02-02,NN,,,2011-11-21T06:26:24,true,4,VILLES BASSES,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.10Z,NAFRev2,N,3.811443,44.484543,0.93,locality,Villes Basses 48190 Cubières,48053_B172,D,VILLES BASSES,
401679667,00014,40167966700014,O,1995-07-01,NN,,,2006-10-28T03:00:19,true,3,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401989066,00014,40198906600014,O,1995-07-01,NN,,,2008-01-04T19:56:32,true,3,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408879518,00012,40887951800012,O,1996-09-01,NN,,,2012-05-05T05:38:56,true,3,,,,,MAIRIE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410701841,00018,41070184100018,O,1997-01-01,NN,,,2021-12-07T03:54:45,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411703119,00015,41170311900015,O,1997-04-01,NN,,4399CZ,2015-03-17T00:49:56,true,5,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
415135094,00019,41513509400019,O,1998-01-01,NN,,,2008-08-28T04:36:14,true,4,,,,,LOZERET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,02.10Z,NAFRev2,N,3.748834,44.452097,0.78,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
417532066,00012,41753206600012,O,1961-03-17,NN,,,,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
417566601,00015,41756660100015,O,1970-01-01,NN,,,2016-01-12T00:19:46,true,3,ROCHER FELIX,,,,VILLES HAUTES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.789032,44.490122,0.93,locality,Villes Hautes 48190 Cubières,48053_B173,G,VILLES HAUTES,
418483020,00016,41848302000016,O,1998-04-01,NN,,,2023-03-04T12:49:20,true,3,,,,,MALLECOMBE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0394799,44.5655674,0.72,poi.stream,Torrent de Malecombe (Ruisseau) Gap,https://osm.org/way/128166123,G,,
418798823,00013,41879882300013,O,1984-12-31,NN,,,2009-01-11T05:49:11,true,4,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418798831,00016,41879883100016,O,1990-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,MALECOMBE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0394799,44.5655674,0.88,poi.stream,Torrent de Malecombe (Ruisseau) Gap,https://osm.org/way/128166123,G,,
418798849,00018,41879884900018,O,1982-12-31,NN,,,2008-01-28T10:04:46,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419799093,00010,41979909300010,O,1998-08-01,NN,,,2011-06-22T11:07:49,false,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420883522,00013,42088352200013,O,1982-12-31,NN,,,2018-02-21T04:12:18,true,4,,,,,LE BOURG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.19Z,NAFRev2,N,3.748834,44.452097,0.3,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
420883530,00016,42088353000016,O,1990-12-31,NN,,,2008-10-16T13:30:41,false,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420883530,00024,42088353000024,O,2003-10-01,NN,,,2022-08-10T03:55:38,true,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
420883555,00013,42088355500013,O,1995-12-31,,,,,false,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420883563,00017,42088356300017,O,,NN,,,2008-08-24T05:48:45,true,1,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420897175,00014,42089717500014,O,1982-12-31,NN,,,2019-02-01T04:08:15,true,4,,,,,LE BOURG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.748834,44.452097,0.3,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
421558842,00017,42155884200017,O,1998-08-01,NN,,,2016-03-16T03:31:53,false,4,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421878281,00011,42187828100011,O,1998-08-01,NN,,,2008-01-05T00:13:20,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423364934,00012,42336493400012,O,1999-05-01,NN,,,,true,1,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428275440,00033,42827544000033,O,2023-05-09,,,,2023-06-03T11:38:42,true,1,,,,,MALECOMBE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,L' AILE OU LA CUISSE LOZERIENNE,56.10C,NAFRev2,N,6.0394799,44.5655674,0.88,poi.stream,Torrent de Malecombe (Ruisseau) Gap,https://osm.org/way/128166123,G,,
430781583,00017,43078158300017,O,1997-01-01,NN,,,,true,3,,,,,PRAT LONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,70.2A,NAFRev1,N,1.5237952,43.5857295,0.89,poi.pharmacy,Pharmacie du Prat Long Quint-Fonsegrives,https://osm.org/node/1263080356,G,,
430781765,00010,43078176500010,O,1980-01-01,NN,,,2006-12-05T08:52:08,true,3,,,,,VILLES BASSES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,70.2A,NAFRev1,N,3.811443,44.484543,0.93,locality,Villes Basses 48190 Cubières,48053_B172,G,VILLES BASSES,
431641000,00028,43164100000028,O,2017-02-05,,,,2021-02-23T13:12:38,true,1,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,93.29Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
432999431,00013,43299943100013,O,2000-01-01,,,,,true,1,,,,,LOZERET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,3.748834,44.452097,0.78,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
437756745,00026,43775674500026,O,2014-07-21,,,,2014-07-24T19:26:50,false,1,,,,LD,COURSOULES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2014-07-21,A,VANILLE-ET-BETON ARCHITECTURE,,,,71.11Z,NAFRev2,N,3.8038622,44.4857008,0.9,poi,Coursoules (Pont) Cubières,https://osm.org/way/492295448,G,,
438628984,00017,43862898400017,O,2001-07-19,NN,,,2008-10-29T15:55:09,true,3,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438720641,00010,43872064100010,O,2001-07-01,01,2020,5610CQ,2022-08-29T09:14:48,true,3,,,,,VILLAGE DE CUBIERES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.77271,44.473295,0.93,locality,Village de Cubières 48190 Cubières,48053_B048,G,VILLAGE DE CUBIERES,
441201928,00039,44120192800039,O,2004-03-20,NN,,,2008-11-08T02:12:37,true,2,,,,,VILLAGE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,3.77271,44.473295,0.9,locality,Village de Cubières 48190 Cubières,48053_B048,G,VILLAGE DE CUBIERES,
447696972,00010,44769697200010,O,2003-02-06,02,2020,,2022-08-29T09:01:38,true,4,CHEZ MR PRIVAT BRUNO,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
450949680,00034,45094968000034,O,2005-10-18,NN,,,2011-04-23T12:39:51,false,3,CHEZ M ET MME GUEREDRAT,,,,COURSOULES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,O,3.8038622,44.4857008,0.9,poi,Coursoules (Pont) Cubières,https://osm.org/way/492295448,G,,
451673529,00017,45167352900017,O,2002-12-01,NN,,,2009-09-10T04:49:49,true,4,POMARET,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452674658,00011,45267465800011,O,2004-04-01,NN,,,2017-01-10T09:59:21,true,3,LES ALPIERS,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,D,LE CHALET DU MONT LOZERE,
478119456,00034,47811945600034,P,2022-04-01,,,,2023-02-04T13:38:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUBIERES,,[ND],48053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
480154228,00013,48015422800013,O,2005-01-01,,,,2016-01-21T15:41:29,false,2,,,,,MALECOMBE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.3Z,NAFRev1,N,6.0394799,44.5655674,0.88,poi.stream,Torrent de Malecombe (Ruisseau) Gap,https://osm.org/way/128166123,G,,
480606532,00012,48060653200012,O,2005-02-01,,,,2019-01-31T04:23:23,true,2,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
481048452,00017,48104845200017,O,2005-03-01,,,,2014-05-02T09:19:22,true,3,,,,,LA BOMBARIE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481648293,00019,48164829300019,O,2005-04-01,,,,2008-01-05T00:32:29,true,2,,,,,POMARET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6159028,45.6089317,0.88,poi.wayside_cross,Croix Pomaret (Calvaire) Chabanière,https://osm.org/node/1502864434,G,,
492467063,00011,49246706300011,O,2006-10-10,NN,,,2010-04-18T12:25:25,true,6,CHALET DU MONT LOZERE,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,55.10Z,NAFRev2,N,3.748834,44.452097,0.93,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,D,LE CHALET DU MONT LOZERE,
501432207,00014,50143220700014,O,2007-12-15,,,,2008-01-05T02:07:13,true,2,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509572749,00018,50957274900018,O,2008-11-01,,,,2018-03-09T03:40:59,true,2,,,,,PRATLONG,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510858012,00014,51085801200014,O,2009-04-01,,,4399CZ,2014-06-27T00:25:21,true,1,,,,,,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511630824,00023,51163082400023,O,2016-09-01,,,,2018-12-03T13:27:39,false,5,,,,,LE CHALET DU MONT LOZERE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,56.30Z,NAFRev2,O,3.748834,44.452097,0.93,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
519841415,00010,51984141500010,O,2010-01-01,,,,2020-07-29T13:21:53,true,2,,,,,LES ALPIERS,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2020-07-20,A,LOZ'AIR,,,LOZ'AIR,55.20Z,NAFRev2,N,3.748834,44.452097,0.32,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
529130932,00021,52913093200021,O,2012-03-05,,,,2012-03-20T19:50:31,false,1,GAEC LES SOURCES DU LOT,,,LD,MALECOMBE,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,35.11Z,NAFRev2,N,6.0394799,44.5655674,0.88,poi.stream,Torrent de Malecombe (Ruisseau) Gap,https://osm.org/way/128166123,G,,
533263935,00017,53326393500017,O,2011-04-13,,,,2011-06-30T09:48:31,true,1,,,,,LOZERET,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,68.20B,NAFRev2,N,3.748834,44.452097,0.78,locality,Le Chalet du Mont Lozere 48190 Cubières,48053_B017,G,LE CHALET DU MONT LOZERE,
533701827,00032,53370182700032,O,2023-06-02,,,,2023-09-06T19:44:45,true,2,,,,,TREYMES,48190,CUBIERES,,,48053,,,,,,,,,,,,,,,,,,,2023-09-05,F,,,,AFRO BEAUTE,47.99A,NAFRev2,N,,,0,,,,,,