siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700890,00012,21470089000012,O,1983-03-01,01,2017,,2019-06-24T13:10:48,true,3,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702861,00016,26470286100016,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701255,00019,29470125500019,O,1995-02-01,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.143951,44.708748,0.9,street,Route de la Mairie 47120 Esclottes,47089_fb5io2,G,ROUTE DE LA MAIRIE,
318268257,00033,31826825700033,O,1988-10-01,NN,,,2010-05-21T07:38:57,false,6,,,,LD,LES COSTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.144946,44.703781,0.46,street,Les Garcons 47120 Esclottes,47089_j50z0l,G,LES GARCONS,
319501482,00016,31950148200016,O,1980-07-03,NN,,,2011-12-06T19:47:00,true,5,,,,,JEAN DE JOIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,31.09B,NAFRev2,O,0.139511,44.71098,0.93,street,Jean de Joie 47120 Esclottes,47089_b067,G,JEAN DE JOIE,
320880321,00023,32088032100023,O,2016-01-11,,,,2016-07-27T13:48:54,true,1,,,,,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.61Z,NAFRev2,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
323938191,00018,32393819100018,O,,,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330844812,00025,33084481200025,O,1991-07-01,NN,,,,true,1,,,,,AU PEYNAUT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1F,NAF1993,N,0.134229,44.698051,0.7,street,Peynaut 47120 Esclottes,47089_fr5ob0,G,PEYNAUT,
332155597,00039,33215559700039,O,2006-01-10,,,,2009-01-19T20:14:43,true,3,,,,LD,LES GARCONS,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,F,DU SOL AU PLAFOND,,,,43.32A,NAFRev2,N,0.144946,44.703781,0.93,street,Les Garcons 47120 Esclottes,47089_j50z0l,G,LES GARCONS,
332346584,00011,33234658400011,O,,,,,,true,1,,,,,LES GARCONS,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,55.60,NAP,N,0.144946,44.703781,0.93,street,Les Garcons 47120 Esclottes,47089_j50z0l,G,LES GARCONS,
335283149,00011,33528314900011,O,1986-04-09,NN,,,2008-02-01T04:20:29,true,4,,,,,BELLEVUE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.156636,44.722827,0.93,street,Bellevue 47120 Esclottes,47089_997kz5,G,BELLEVUE,
335346474,00018,33534647400018,O,1986-04-21,NN,,,2008-05-15T00:14:35,false,4,,,,,MARTIN HILAIRE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,0.157902,44.723467,0.93,locality,Martin-hilaire 47120 Esclottes,47089_b081,G,MARTIN HILAIRE,
335346474,00034,33534647400034,O,2005-06-10,NN,,,2019-12-12T04:15:19,true,8,,,,,GALICE NORD,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,0.153507,44.717907,0.93,street,Galice Nord 47120 Esclottes,47089_b042,G,GALICE NORD,
339920977,00016,33992097700016,O,1987-01-01,NN,,,2019-12-09T09:54:13,true,5,,,,,LES SAVIGNATTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.24Z,NAFRev2,N,0.157719,44.698662,0.93,street,Les Savignattes 47120 Esclottes,47089_21zbsg,G,LES SAVIGNATTES,
342992328,00043,34299232800043,O,2003-12-31,NN,,,2012-12-28T08:32:34,false,4,,,,,LE CHAUME,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.155104,44.727492,0.93,street,Le Chaume 47120 Esclottes,47089_61tkbo,G,LE CHAUME,
342992328,00050,34299232800050,O,1900-01-01,,,,2011-04-28T00:35:51,false,3,,,,,LE CHAUME,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.155104,44.727492,0.93,street,Le Chaume 47120 Esclottes,47089_61tkbo,G,LE CHAUME,
343630208,00019,34363020800019,O,1988-01-01,NN,,,,true,4,,,,,FERRAND,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.1G,NAFRev1,N,0.161938,44.716065,0.9,street,Lieu Dit Ferrand 47120 Esclottes,47089_ixoj7l,G,LIEU DIT FERRAND,
349698084,00069,34969808400069,O,2018-10-05,,,,2020-01-10T08:38:27,true,3,,,,LD,LE VIGNOBLE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,47.78C,NAFRev2,N,0.163545,44.716259,0.93,street,Le Vignoble 47120 Esclottes,47089_clskvn,G,LE VIGNOBLE,
381730118,00019,38173011800019,O,1991-01-01,NN,,,2008-01-04T22:00:03,true,3,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382117786,00022,38211778600022,O,2005-05-23,NN,,,2019-07-11T19:34:22,true,5,,,,LD,MAUBOURGUET,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,0.137535,44.72115,0.93,street,Maubourguet 47120 Esclottes,47089_0rz9ot,G,MAUBOURGUET,
383958022,00022,38395802200022,O,2008-10-23,,,,2008-12-08T10:51:54,true,1,,,,,GUILLERIN,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,46.18Z,NAFRev2,N,0.155612,44.699619,0.93,street,Guillerin 47120 Esclottes,47089_q9skng,G,GUILLERIN,
383958022,00030,38395802200030,O,2008-10-23,,,,2008-12-08T10:51:54,false,1,,,,LD,GUILLERIN,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,46.18Z,NAFRev2,N,0.155612,44.699619,0.93,street,Guillerin 47120 Esclottes,47089_q9skng,G,GUILLERIN,
390437770,00014,39043777000014,O,1993-02-01,NN,,,2008-01-04T23:40:06,true,3,,,,,JEAN DE JOIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.139511,44.71098,0.93,street,Jean de Joie 47120 Esclottes,47089_b067,G,JEAN DE JOIE,
390988012,00014,39098801200014,O,1993-04-01,NN,,,,true,4,,,,,FERRANT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,0.162114,44.715894,0.92,street,À Ferrant 47120 Esclottes,47089_ixoj7l,G,A FERRANT,
391269800,00010,39126980000010,O,1993-04-15,NN,,,,true,1,,,,,LE VIGNOBLE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.1G,NAF1993,N,0.163545,44.716259,0.93,street,Le Vignoble 47120 Esclottes,47089_clskvn,G,LE VIGNOBLE,
398212100,00018,39821210000018,O,1994-08-01,00,2017,4399CZ,2019-06-24T13:21:36,true,5,,,,,AU PRADIAU,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.150019,44.69976,0.93,street,Au Pradiau 47120 Esclottes,47089_3ymdw6,G,AU PRADIAU,
398565648,00019,39856564800019,O,1982-01-01,NN,,,2014-03-04T13:58:07,true,5,,,,LD,LASSERRE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.139416,44.730391,0.6,street,Impasse Meneguerre 47120 Esclottes,47089_boh6r2,G,IMPASSE MENEGUERRE,
398881649,00014,39888164900014,O,1994-11-21,NN,,,2016-11-04T19:31:31,true,4,,,,LD,CAMPAGNAC,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.21Z,NAFRev2,N,0.139678,44.724321,0.92,street,Campagnac Bas 47120 Esclottes,47089_b009,G,CAMPAGNAC BAS,
400343927,00010,40034392700010,O,1995-01-01,NN,,,2019-12-24T04:00:03,true,7,,,,LD,GALICE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,O,0.153507,44.717907,0.91,street,Galice Nord 47120 Esclottes,47089_b042,G,GALICE NORD,
400343927,00028,40034392700028,O,2020-01-28,,,,2020-01-29T14:40:48,false,1,,429,,RTE,DE GALICE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,47.21Z,NAFRev2,N,0.153355,44.717792,0.83,housenumber,429 Route de Galice 47120 Esclottes,47089_vjeiad_00429,G,429 ROUTE DE GALICE,
400997151,00016,40099715100016,O,1995-04-01,01,2017,,2019-06-24T13:23:59,true,5,,,,,FONTAINEBLEAU,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.144808,44.71593,0.93,street,Fontainebleau 47120 Esclottes,47089_tfhqr6,G,FONTAINEBLEAU,
402860613,00015,40286061300015,O,1995-10-01,NN,,,,true,1,,,,,AU BOURG,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,0.144316,44.708797,0.6,street,Le Bourg 47120 Esclottes,47089_l3uhbz,G,LE BOURG,
404623316,00019,40462331600019,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,LA COMBE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.146287,44.707457,0.6,street,Lacombe Bas 47120 Esclottes,47089_b072,G,LACOMBE BAS,
404623324,00013,40462332400013,O,,NN,,,,true,1,,,,,PAPIN,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.136683,44.705576,0.93,street,Papin 47120 Esclottes,47089_5sl0pt,G,PAPIN,
404623332,00016,40462333200016,O,1981-12-31,NN,,,,true,1,,,,,AU VERGER,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,0.144906,44.708669,0.55,street,Route les Vergers 47120 Esclottes,47089_3r973d,G,ROUTE LES VERGERS,
404623340,00019,40462334000019,O,1985-12-31,NN,,,2015-01-14T03:34:47,true,4,,,,,AU CHEVRIER,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,68.20B,NAFRev2,N,0.158021,44.716833,0.93,street,Au Chevrier 47120 Esclottes,47089_tfle0c,G,AU CHEVRIER,
404623357,00013,40462335700013,O,1988-12-31,NN,,,2018-08-21T04:05:37,true,4,,,,,MENEGUERRE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.21Z,NAFRev2,N,0.139416,44.730391,0.91,street,Impasse Meneguerre 47120 Esclottes,47089_boh6r2,G,IMPASSE MENEGUERRE,
404623365,00016,40462336500016,O,1980-01-01,NN,,,2020-06-20T03:59:43,true,4,,,,,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
404623373,00010,40462337300010,O,,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404623381,00013,40462338100013,O,,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404623399,00015,40462339900015,O,1985-12-31,NN,,,,true,1,,,,,L'OLIVIER,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.1G,NAF1993,N,0.135288,44.708968,0.92,street,À l'Olivier 47120 Esclottes,47089_lok6m9,G,A L OLIVIER,
404623407,00016,40462340700016,O,1985-12-31,NN,,,2013-01-25T05:13:23,true,4,,,,,LA COMBE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.11Z,NAFRev2,N,0.146287,44.707457,0.6,street,Lacombe Bas 47120 Esclottes,47089_b072,G,LACOMBE BAS,
404961211,00012,40496121100012,O,1994-01-01,NN,,,2006-11-25T15:10:01,true,3,,,,,PETITOT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,0.146613,44.721528,0.91,street,Impasse Petitot 47120 Esclottes,47089_oyww0c,G,IMPASSE PETITOT,
408099919,00016,40809991900016,O,,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408099927,00019,40809992700019,O,1980-12-31,NN,,,2008-01-04T21:04:42,true,3,,,,,LES SAVIGNOTTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.157719,44.698662,0.8,street,Les Savignattes 47120 Esclottes,47089_21zbsg,G,LES SAVIGNATTES,
410716476,00016,41071647600016,O,1997-01-01,NN,,,2013-01-14T11:17:05,true,6,,,,,GORCE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.11Z,NAFRev2,N,0.160782,44.732563,0.43,street,Gorse 47120 Esclottes,47089_6e5t00,G,GORSE,
411863871,00033,41186387100033,O,2000-01-01,NN,,,2008-11-08T01:26:07,false,4,,,,LD,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.4C,NAFRev1,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
413513797,00022,41351379700022,O,1997-03-01,NN,,,2008-06-03T07:57:24,false,4,,,,,JEAN DE JOIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.139511,44.71098,0.93,street,Jean de Joie 47120 Esclottes,47089_b067,G,JEAN DE JOIE,
414476671,00014,41447667100014,O,1997-01-01,NN,,,,true,1,,,,,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
414833780,00011,41483378000011,O,1998-01-02,,,,,true,1,,,,,LE BOURG,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.3F,NAF1993,N,0.144316,44.708797,0.93,street,Le Bourg 47120 Esclottes,47089_l3uhbz,G,LE BOURG,
421507732,00012,42150773200012,O,1998-12-16,NN,,,,true,4,,,,,ESCLOTTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,70.2C,NAFRev1,N,0.150787,44.717278,0.93,municipality,Esclottes,47089,G,ESCLOTTES,
421546979,00012,42154697900012,O,1998-12-01,NN,,,2009-06-27T09:11:47,true,3,,,,,LA GRAND FON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,0.149259,44.726953,0.92,street,La Grand Fon Ouest 47120 Esclottes,47089_b052,G,LA GRAND FON OUEST,
424085710,00012,42408571000012,O,1999-04-30,NN,,,2016-04-26T01:49:11,true,4,,,,LD,LES SAVIGNATTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.157719,44.698662,0.93,street,Les Savignattes 47120 Esclottes,47089_21zbsg,G,LES SAVIGNATTES,
428951123,00010,42895112300010,O,1994-01-01,NN,,,,false,3,,,,,JEAN DE JOIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.139511,44.71098,0.93,street,Jean de Joie 47120 Esclottes,47089_b067,G,JEAN DE JOIE,
428951123,00028,42895112300028,O,1994-01-01,NN,,,2019-05-28T14:30:35,true,4,,,,LD,FONTAINEBLEAU,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.144808,44.71593,0.93,street,Fontainebleau 47120 Esclottes,47089_tfhqr6,G,FONTAINEBLEAU,
429383235,00018,42938323500018,O,2000-01-01,NN,,,2016-04-26T02:11:44,true,4,AU CHEVRIER,,,,AU CHEVRIER,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.24Z,NAFRev2,N,0.158021,44.716833,0.93,street,Au Chevrier 47120 Esclottes,47089_tfle0c,G,AU CHEVRIER,
430435933,00014,43043593300014,O,2000-01-01,02,2017,,2019-12-24T04:00:03,true,4,GALICE,,,,GALICE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.153507,44.717907,0.91,street,Galice Nord 47120 Esclottes,47089_b042,G,GALICE NORD,
430587220,00012,43058722000012,O,1977-01-01,NN,,,2006-10-31T00:59:42,true,3,,,,,LES CHAUMES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.155104,44.727492,0.66,street,Le Chaume 47120 Esclottes,47089_61tkbo,G,LE CHAUME,
435192638,00011,43519263800011,O,2001-03-01,00,2016,,2018-09-29T12:18:24,true,3,PEYNAUD,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.134229,44.698051,0.68,street,Peynaut 47120 Esclottes,47089_fr5ob0,D,PEYNAUT,
435283486,00015,43528348600015,O,2001-03-01,NN,,,2008-01-04T19:47:51,true,3,,,,,PEYNAUD,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.134229,44.698051,0.68,street,Peynaut 47120 Esclottes,47089_fr5ob0,G,PEYNAUT,
437616170,00019,43761617000019,O,2001-04-18,NN,,,2014-07-08T02:15:16,true,4,,,,,AU BOURG,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.33Z,NAFRev2,N,0.144316,44.708797,0.6,street,Le Bourg 47120 Esclottes,47089_l3uhbz,G,LE BOURG,
437828973,00010,43782897300010,O,2001-05-17,02,2017,,2019-06-24T13:16:21,true,4,,,,,BOURG,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,47.91B,NAFRev2,O,0.144316,44.708797,0.91,street,Le Bourg 47120 Esclottes,47089_l3uhbz,G,LE BOURG,
439685454,00019,43968545400019,O,1997-03-01,NN,,,2011-06-16T09:51:18,true,4,,,,,FONTAINEBLEAU,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.144808,44.71593,0.93,street,Fontainebleau 47120 Esclottes,47089_tfhqr6,G,FONTAINEBLEAU,
440657526,00016,44065752600016,O,2001-06-01,NN,,,2008-01-04T21:01:20,true,3,,,,,PRAIRIE DES PASTUREAUX,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.133348,44.701441,0.82,street,Prairie des Pasturaux 47120 Esclottes,47089_b100,G,PRAIRIE DES PASTURAUX,
441920899,00016,44192089900016,O,2002-05-06,NN,,,2008-01-04T21:30:45,true,3,,,,LD,LA TUILLERIE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.14657,44.70537,0.8,street,La Tuilerie 47120 Esclottes,47089_b6ph9o,G,LA TUILERIE,
442680260,00019,44268026000019,O,2002-07-01,01,2017,,2019-06-24T13:21:05,true,3,,,,,TERRA,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.159247,44.706302,0.93,street,Terra 47120 Esclottes,47089_baivda,G,TERRA,
444848576,00013,44484857600013,O,2003-01-08,02,2017,,2019-06-24T13:23:33,true,4,DOMAINE DE FERRANT,,,,DOMAINE DE FERRANT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.162114,44.715894,0.45,street,À Ferrant 47120 Esclottes,47089_ixoj7l,G,A FERRANT,
444876197,00021,44487619700021,O,2017-02-02,,,,2017-03-13T08:33:52,true,1,,,,DOM,DE FERRANT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20B,NAFRev2,N,0.162114,44.715894,0.53,street,À Ferrant 47120 Esclottes,47089_ixoj7l,G,A FERRANT,
447795675,00019,44779567500019,O,2003-03-21,NN,,,2012-05-05T08:58:59,true,4,GOURDON,,,,GOURDON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.163223,44.709594,0.92,street,À Gourdon 47120 Esclottes,47089_xsl4z2,G,A GOURDON,
448181461,00014,44818146100014,O,2002-12-02,,,,,true,1,,,,,DOMAINE DE FERRANT,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2B,NAF1993,N,0.162114,44.715894,0.45,street,À Ferrant 47120 Esclottes,47089_ixoj7l,G,A FERRANT,
448691154,00018,44869115400018,O,2003-01-01,NN,,,2019-05-14T11:40:04,true,5,,,,LD,GOURDON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,JONATHAN COULTHARD,55.20Z,NAFRev2,N,0.163223,44.709594,0.92,street,À Gourdon 47120 Esclottes,47089_xsl4z2,G,A GOURDON,
450669098,00011,45066909800011,O,2003-07-01,NN,,,2009-12-10T08:48:35,false,5,,,,,LES OSSARDS,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,01.11Z,NAFRev2,N,0.141961,44.708687,0.93,street,Les Ossards 47120 Esclottes,47089_8a8b3f,G,LES OSSARDS,
450920590,00012,45092059000012,O,2003-11-03,NN,,,2006-11-01T00:07:26,false,3,,,,,GOURDON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.4A,NAFRev1,N,0.163223,44.709594,0.92,street,À Gourdon 47120 Esclottes,47089_xsl4z2,G,A GOURDON,
477859003,00014,47785900300014,O,2004-05-14,NN,,,2008-01-05T21:39:15,true,3,,,,LD,LACOMBE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.146287,44.707457,0.91,street,Lacombe Bas 47120 Esclottes,47089_b072,G,LACOMBE BAS,
479821662,00026,47982166200026,O,2008-01-14,,,,2018-11-06T13:56:58,true,3,,,,LD,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,81.29A,NAFRev2,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
480360023,00018,48036002300018,O,2005-01-01,,,,2015-05-07T10:23:27,true,3,,,,LD,CRUON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.30Z,NAFRev2,N,0.151879,44.710561,0.9,street,Impasse de Cruon 47120 Esclottes,47089_n5zrw3,G,IMPASSE DE CRUON,
483397980,00028,48339798000028,O,2005-12-27,,,,2016-03-18T12:10:04,true,1,MAIRIE ANNEXE,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2005-12-27,A,,,,,93.29Z,NAFRev2,N,0.143951,44.708748,0.47,street,Route de la Mairie 47120 Esclottes,47089_fb5io2,D,ROUTE DE LA MAIRIE,
484060207,00012,48406020700012,O,2002-07-01,NN,,,2011-11-25T04:00:40,true,4,,,,,LES VERGERS,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,0.14914,44.715552,0.93,street,Les Vergers 47120 Esclottes,47089_ds2egz,G,LES VERGERS,
489041905,00014,48904190500014,O,2006-03-15,,,,2007-08-01T08:05:57,true,2,DOMAINE DE FERRANT,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,51.3J,NAFRev1,N,0.162114,44.715894,0.45,street,À Ferrant 47120 Esclottes,47089_ixoj7l,D,A FERRANT,
489052910,00010,48905291000010,O,2005-09-08,,,,2016-08-25T13:33:19,false,4,CHEZ JACQUES BIREAUD,,,,LES SAVIGNATTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.01Z,NAFRev2,O,0.157719,44.698662,0.93,street,Les Savignattes 47120 Esclottes,47089_21zbsg,G,LES SAVIGNATTES,
490206380,00019,49020638000019,O,2000-05-18,,,,2012-09-19T10:45:13,true,2,,,,,LES SAVIGNATTES,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,55.20Z,NAFRev2,N,0.157719,44.698662,0.93,street,Les Savignattes 47120 Esclottes,47089_21zbsg,G,LES SAVIGNATTES,
501546881,00035,50154688100035,O,2018-10-08,,,,2018-10-10T14:06:39,true,1,,,,LD,GUILLERIN,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,47.81Z,NAFRev2,N,0.155612,44.699619,0.93,street,Guillerin 47120 Esclottes,47089_q9skng,G,GUILLERIN,
501762561,00014,50176256100014,O,2008-01-14,NN,,8129AZ,2017-08-28T19:25:34,true,5,,,,,PETITO,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2017-04-28,F,TRANSPORTS V T F,,,,81.29A,NAFRev2,N,0.146937,44.721472,0.93,street,Petito 47120 Esclottes,47089_jyc3ue,G,PETITO,
504997180,00014,50499718000014,O,2008-06-28,,,,2010-10-22T03:43:10,true,2,,,,,LA GRAND FON OUEST,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,0.149259,44.726953,0.93,street,La Grand Fon Ouest 47120 Esclottes,47089_b052,G,LA GRAND FON OUEST,
531533313,00015,53153331300015,O,2011-01-01,,,,2018-05-03T04:11:03,true,2,,,,,GOURDON,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.163223,44.709594,0.92,street,À Gourdon 47120 Esclottes,47089_xsl4z2,G,A GOURDON,
534967195,00015,53496719500015,O,2011-09-22,01,2017,4399CZ,2019-06-24T13:36:06,true,2,,,,,LES GARCONS,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99C,NAFRev2,O,0.144946,44.703781,0.93,street,Les Garcons 47120 Esclottes,47089_j50z0l,G,LES GARCONS,
538526799,00019,53852679900019,O,2012-01-01,01,2017,4332BB,2019-06-24T13:37:29,true,3,,,,,MINE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,43.32B,NAFRev2,O,0.142757,44.709953,0.5,street,Les Pres de Lespine 47120 Esclottes,47089_b105,G,LES PRES DE LESPINE,
539612150,00018,53961215000018,O,2012-01-01,,,,2012-11-10T03:51:18,true,1,,,,,BELLEVUE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,0.156636,44.722827,0.93,street,Bellevue 47120 Esclottes,47089_997kz5,G,BELLEVUE,
539948083,00024,53994808300024,O,2015-04-15,,,,2015-04-10T14:16:23,true,1,,,,,LE VIGNOBLE,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,96.09Z,NAFRev2,N,0.163545,44.716259,0.93,street,Le Vignoble 47120 Esclottes,47089_clskvn,G,LE VIGNOBLE,
726043243,00013,72604324300013,O,1960-01-01,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
726940778,00012,72694077800012,O,,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752854430,00028,75285443000028,O,2012-09-20,,,,2012-09-28T11:42:52,true,1,,,,LD,LA GRAND FOND,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,47.81Z,NAFRev2,N,0.149259,44.726953,0.84,street,La Grand Fon Ouest 47120 Esclottes,47089_b052,G,LA GRAND FON OUEST,
782172795,00018,78217279500018,O,,NN,,,,true,1,,,,,,47120,ESCLOTTES,,,47089,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,