siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770589,00016,01577058900016,O,,,,,,true,1,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
217600535,00017,21760053500017,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217600535,00025,21760053500025,O,1983-12-21,01,2018,,2020-08-25T10:19:00,false,3,,,,RUE,DE L ECOLE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.437338,49.793319,0.93,street,Rue de l'Ecole 76660 Baillolet,76053_0032,G,RUE DE L ECOLE,
267603892,00014,26760389200014,O,1993-03-26,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307394205,00016,30739420500016,O,,,,,,true,1,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.60,NAP,N,,,0,,,,,,
313219305,00015,31321930500015,O,1978-01-01,NN,,,2008-01-08T07:45:04,true,4,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329550602,00034,32955060200034,O,1996-04-01,NN,,,,true,1,,1,,RUE,DES FONTAINES,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,52.6B,NAF1993,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
331643387,00011,33164338700011,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,,DARANVILLE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.8665396,48.1338642,0.73,poi.cemetery,(Cimetière) Maranville,https://osm.org/way/218844005,G,,
331643445,00017,33164344500017,O,1984-12-01,NN,,,,true,1,,1,,,DIEU GRACE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.44118,49.804271,0.85,housenumber,1 Rue Dieu Grace 76660 Baillolet,76053_0025_00001,G,1 RUE DIEU GRACE,
332085471,00016,33208547100016,O,1985-01-23,NN,,,2007-01-18T09:20:09,true,3,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335104006,00010,33510400600010,O,1986-01-01,NN,,,2007-01-18T09:21:45,true,3,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350302683,00015,35030268300015,O,,NN,,,,true,1,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
380902866,00017,38090286600017,O,1991-01-30,NN,,,2007-01-18T09:29:24,true,3,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384338398,00017,38433839800017,O,1992-01-17,NN,,,2008-01-04T22:37:15,true,3,,,,,LA QUEUE DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.415524,49.785685,0.93,street,La Queue du Hellet 76660 Baillolet,76053_b011,G,LA QUEUE DU HELLET,
385297395,00019,38529739500019,O,1992-03-15,NN,,,2015-05-27T04:25:36,true,4,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390101889,00017,39010188900017,O,1993-02-03,NN,,,2021-01-22T03:42:11,true,4,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398958421,00024,39895842100024,O,2000-01-01,NN,,,2006-10-28T02:37:50,true,3,,12,,RUE,DURANVILLE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.2C,NAFRev1,N,0.4872744,49.1393816,0.72,poi.stream,La Morte (Ruisseau) Duranville,https://osm.org/way/202480647,G,,
402594113,00019,40259411300019,O,1995-10-01,NN,,,2013-06-28T08:38:22,false,3,,13,,RUE,DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.428791,49.790205,0.93,housenumber,13 Rue du Hellet 76660 Baillolet,76053_0045_00013,G,13 RUE DU HELLET,
402594113,00027,40259411300027,O,2000-09-15,,,,2021-02-23T11:26:46,true,1,,2,,RTE,DE LA CROIX DES 3 FRERES,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2000-09-15,A,,,,,01.42Z,NAFRev2,N,1.415877,49.789194,0.87,housenumber,2 Route de la Croix des 3 Freres 76660 Baillolet,76053_0018_00002,G,2 ROUTE DE LA CROIX DES 3 FRERES,
404505299,00010,40450529900010,O,,NN,,,,true,1,,2,,RUE,DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.428804,49.790296,0.93,housenumber,2 Rue du Hellet 76660 Baillolet,76053_0045_00002,G,2 RUE DU HELLET,
404505307,00011,40450530700011,O,1989-12-31,NN,,,2008-01-04T20:41:44,true,5,,6,,RUE,DU VAU ROUX,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436285,49.787444,0.93,housenumber,6 Rue du Vau Roux 76660 Baillolet,76053_0055_00006,G,6 RUE DU VAU ROUX,
404505315,00014,40450531500014,O,,NN,,,,true,1,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408001733,00018,40800173300018,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,4,LE BEAU SOLEIL,6,,RTE,DU BEAU SOLEIL,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.447453,49.798505,0.84,housenumber,6 Route du Beau Soleil 76660 Baillolet,76053_0006_00006,G,6 ROUTE DU BEAU SOLEIL,
408001741,00011,40800174100011,O,1986-12-31,NN,,,,true,1,,1,,RUE,DU DIEU GRACE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.44118,49.804271,0.81,housenumber,1 Rue Dieu Grace 76660 Baillolet,76053_0025_00001,G,1 RUE DIEU GRACE,
412195497,00018,41219549700018,O,1997-05-01,NN,,,2021-02-23T11:34:31,true,4,,2,,RUE,DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.11Z,NAFRev2,O,1.428804,49.790296,0.93,housenumber,2 Rue du Hellet 76660 Baillolet,76053_0045_00002,G,2 RUE DU HELLET,
420201808,00011,42020180800011,O,1998-10-01,01,2018,,2020-08-25T10:10:28,true,3,BAILLOLET,1,,RUE,DIEU DE GRACE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.44118,49.804271,0.76,housenumber,1 Rue Dieu Grace 76660 Baillolet,76053_0025_00001,G,1 RUE DIEU GRACE,
427884101,00010,42788410100010,O,1985-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438555211,00038,43855521100038,O,2021-04-19,,,,2021-05-01T13:42:13,true,1,,2,,RTE,DU BEAU SOLEIL,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,96.04Z,NAFRev2,N,1.447558,49.798073,0.84,housenumber,2 Route du Beau Soleil 76660 Baillolet,76053_0006_00002,G,2 ROUTE DU BEAU SOLEIL,
441723996,00019,44172399600019,O,2002-04-01,02,2018,,2020-08-25T10:29:00,true,3,,6,,RUE,DU VAU ROUX,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.436285,49.787444,0.93,housenumber,6 Rue du Vau Roux 76660 Baillolet,76053_0055_00006,G,6 RUE DU VAU ROUX,
479263550,00010,47926355000010,O,2004-10-06,,,,2018-07-19T04:08:52,true,3,,6,,RUE,DU VAU-ROUX,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436285,49.787444,0.93,housenumber,6 Rue du Vau Roux 76660 Baillolet,76053_0055_00006,G,6 RUE DU VAU ROUX,
483785945,00013,48378594500013,O,2005-09-01,,,,2006-11-25T20:21:41,true,2,,8,,RUE,DE CLAIS,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,1.439741,49.798442,0.93,housenumber,8 Rue de Clais 76660 Baillolet,76053_0015_00008,G,8 RUE DE CLAIS,
500101522,00018,50010152200018,O,2007-05-24,NN,,,2010-04-18T13:12:46,true,2,CHEZ MR DOLBEC YVES,6,,RTE,DU BEAU SOLEIL,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.447453,49.798505,0.84,housenumber,6 Route du Beau Soleil 76660 Baillolet,76053_0006_00006,G,6 ROUTE DU BEAU SOLEIL,
501187637,00019,50118763700019,O,2006-05-01,NN,,,2014-06-13T23:41:53,true,2,,5,,RUE,DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,1.437498,49.7929,0.83,street,Rue du Hellet 76660 Baillolet,76053_0045,G,RUE DU HELLET,
510225329,00018,51022532900018,O,2008-12-04,,,,2009-02-02T15:24:12,true,1,,8,,RUE,DE CLAIS,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,94.99Z,NAFRev2,N,1.439741,49.798442,0.93,housenumber,8 Rue de Clais 76660 Baillolet,76053_0015_00008,G,8 RUE DE CLAIS,
513692392,00014,51369239200014,O,2009-07-15,,,,2019-08-12T15:02:40,false,2,,1,,RUE,VAU ROUX,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,52.29A,NAFRev2,N,1.436821,49.791618,0.86,housenumber,1 Rue du Vau Roux 76660 Baillolet,76053_0055_00001,G,1 RUE DU VAU ROUX,
534691076,00010,53469107600010,O,1996-05-02,,,,2011-09-16T14:26:24,true,1,,10,,RUE,DU VAL DE MESNERET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1996-05-02,A,,,,,94.99Z,NAFRev2,N,1.438792,49.795296,0.4,housenumber,10 Rue de l'Ecole 76660 Baillolet,76053_0032_00010,G,10 RUE DE L ECOLE,
780990602,00010,78099060200010,O,1900-01-01,NN,,,2008-01-05T03:15:07,true,3,,,,,,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799828603,00016,79982860300016,O,2014-01-20,,,,2014-01-22T09:54:01,true,1,LA QUEUE DU HELLET,5,,RTE,CROIX DES TROIS FRERES,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,85.42Z,NAFRev2,N,1.415584,49.787741,0.62,housenumber,5 Route de la Croix des 3 Freres 76660 Baillolet,76053_0018_00005,G,5 ROUTE DE LA CROIX DES 3 FRERES,
807516646,00013,80751664600013,O,2014-10-30,,,,2015-11-12T14:44:34,true,2,,12,,RUE,DE CLAIS,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.31Z,NAFRev2,N,1.438879,49.797367,0.77,street,Rue de Clais 76660 Baillolet,76053_0015,G,RUE DE CLAIS,
811583400,00015,81158340000015,O,2015-06-01,,,,2015-05-27T04:25:35,true,1,,5,,RUE,DES FONTAINES,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
812383545,00017,81238354500017,O,2015-05-21,,,,2018-04-10T15:02:49,true,1,,2,,RUE,DU HELLET,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20B,NAFRev2,N,1.428804,49.790296,0.93,housenumber,2 Rue du Hellet 76660 Baillolet,76053_0045_00002,G,2 RUE DU HELLET,
819112087,00013,81911208700013,O,1996-03-04,,,,2016-03-16T18:02:15,true,1,MAIRIE,2,,RUE,DE L'ECOLE,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,1996-03-04,A,,,,,94.99Z,NAFRev2,N,1.437224,49.793356,0.93,housenumber,2 Rue de l'Ecole 76660 Baillolet,76053_0032_00002,G,2 RUE DE L ECOLE,
840074462,00010,84007446200010,O,2018-09-01,,,4520AC,2020-09-08T19:36:37,true,3,,2,,IMP,DES PEUPLIERS,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,RESTOR CAR,45.20A,NAFRev2,O,1.438792,49.795296,0.84,housenumber,2 Impasse des Peupliers 76660 Baillolet,76053_rjjhyw_00002,G,2 IMPASSE DES PEUPLIERS,
890605603,00020,89060560300020,O,2019-11-06,,,,2020-11-20T17:47:31,false,1,12 LA QUEUE DU HELLET,,,RTE,DE LA CROIX DES 3 FRERES,76660,BAILLOLET,,,76053,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,70.10Z,NAFRev2,O,1.415978,49.788992,0.86,street,Route de la Croix des 3 Freres 76660 Baillolet,76053_0018,G,ROUTE DE LA CROIX DES 3 FRERES,
