id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269993,2020-01-23,000002,Vente,65000,,,LE VILLAGE,B066,88700,88416,Saint-Genest,88,,,88416000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.527666,48.35501
2020-1269993,2020-01-23,000002,Vente,65000,3,,RUE PRINCIPALE,0018,88700,88416,Saint-Genest,88,,,88416000ZD0093,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,363,6.527791,48.354731
2020-1269995,2020-01-23,000001,Vente,5000,,,LE VILLAGE,B066,88700,88416,Saint-Genest,88,,,88416000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.52791,48.354863
2020-1269995,2020-01-23,000001,Vente,5000,,,LE VILLAGE,B066,88700,88416,Saint-Genest,88,,,88416000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.528037,48.35465
2020-1269995,2020-01-23,000001,Vente,5000,,,LE VILLAGE,B066,88700,88416,Saint-Genest,88,,,88416000ZD0092,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.527774,48.354958
2020-1269995,2020-01-23,000001,Vente,5000,,,LE VILLAGE,B066,88700,88416,Saint-Genest,88,,,88416000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.527943,48.354746
2020-1272800,2020-09-17,000001,Vente,1230,,,BELVUE,B004,88700,88416,Saint-Genest,88,,,884160000B0011,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2460,6.500377,48.347884
2020-1272946,2020-10-07,000001,Vente,3000,5001,,AU ROSSEL,B059,88700,88416,Saint-Genest,88,,,88416000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.516332,48.356588
2020-1272946,2020-10-07,000001,Vente,3000,5001,,AU ROSSEL,B059,88700,88416,Saint-Genest,88,,,88416000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2235,6.516332,48.356588
