siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00232,17330211800232,O,1983-11-09,,,,2012-07-27T14:43:00,false,4,,,,RTE,DE DURAS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE PELLEGRUE,,,,84.11Z,NAFRev2,N,0.082458,44.740602,0.78,street,Route de Duras 33790 Pellegrue,33316_0085,G,ROUTE DE DURAS,
193301058,00015,19330105800015,O,1983-03-01,12,2017,,2019-06-24T13:07:56,true,3,,8,,RUE,DES ECOLES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.07393,44.743415,0.94,housenumber,8 Rue des Ecoles 33790 Pellegrue,33316_0090_00008,G,8 RUE DES ECOLES,
213303167,00018,21330316700018,O,1983-03-01,11,2017,,2019-06-24T13:10:16,true,4,,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
213303167,00026,21330316700026,O,1983-12-21,03,2017,,2019-06-24T13:10:16,false,4,,2,,RUE,DES ECOLES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.073869,44.742876,0.94,housenumber,2 Rue des Ecoles 33790 Pellegrue,33316_0090_00002,G,2 RUE DES ECOLES,
213303167,00034,21330316700034,O,1996-12-25,NN,,,2010-04-18T03:11:19,false,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
213303167,00042,21330316700042,O,1999-04-01,NN,,,2013-10-05T12:33:23,false,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
213303167,00059,21330316700059,O,2005-04-01,,,,2009-09-17T16:08:38,false,3,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
243300472,00012,24330047200012,O,1983-08-10,00,2016,,2018-09-29T12:07:19,true,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.11Z,NAFRev2,O,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
243300472,00020,24330047200020,O,2002-01-01,,,,2008-01-04T18:48:13,false,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
243300472,00046,24330047200046,O,2014-01-01,12,2017,,2019-06-24T13:13:10,false,1,,,,RUE,CHAMP D'EYMET,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2014-01-01,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,O,0.073655,44.742397,0.88,street,Rue du Champ d'Eymet 33790 Pellegrue,33316_0072,G,RUE DU CHAMP D EYMET,
243301116,00014,24330111600014,O,1997-12-29,NN,,,2015-05-14T03:43:45,true,5,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
243301116,00022,24330111600022,O,2002-01-01,NN,,,2014-01-03T19:43:50,false,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
253300644,00015,25330064400015,O,1983-03-01,NN,,,2013-04-26T10:16:34,true,5,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
253301345,00018,25330134500018,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263303117,00018,26330311700018,O,1983-03-01,01,2017,,2019-06-24T13:14:01,true,4,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
293301859,00014,29330185900014,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,7,,PL,DU 8 MAI 1945,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.075614,44.743735,0.84,housenumber,7 Place du 8 Mai 1945 33790 Pellegrue,33316_0112_00007,G,7 PLACE DU 8 MAI 1945,
300711009,00013,30071100900013,O,1974-01-01,NN,,,2008-11-07T00:16:53,true,3,,,,PL,DU MARCHE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,0.07031,44.746955,0.31,street,Lotissement du Vacher 33790 Pellegrue,33316_a030,G,LOTISSEMENT DU VACHER,
301766796,00017,30176679600017,O,1900-01-01,,,,2007-01-18T09:10:40,true,3,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302270459,00019,30227045900019,O,1975-01-01,NN,,,2014-07-08T00:11:38,false,5,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
302270459,00027,30227045900027,O,1998-05-27,NN,,,2013-03-19T08:04:25,true,3,,2,,,MOULIN DE RAMBAUD,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.083638,44.746214,0.89,housenumber,2 Le Moulin de Rambaud 33790 Pellegrue,33316_b224_00002,G,2 LE MOULIN DE RAMBAUD,
302494869,00019,30249486900019,O,,,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
304063795,00021,30406379500021,O,,NN,,,,true,1,,,,LD,LA BROUSSE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,55.60,NAP,N,0.054725,44.755794,0.7,street,Labrousse 33790 Pellegrue,33316_m0izvi,G,LABROUSSE,
304240013,00017,30424001300017,O,1974-01-01,NN,,,2014-12-15T08:19:45,false,5,,,,LD,LIEUMENANT,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.037717,44.772666,0.35,street,Lieu Dit Cenot Ouest 33790 Pellegrue,33316_b073,G,LIEU DIT CENOT OUEST,
304434574,00014,30443457400014,O,,,,,,true,1,,,,,LA COMBETTE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.076806,44.744859,0.47,street,Rue de la Grenouillette 33790 Pellegrue,33316_0108,G,RUE DE LA GRENOUILLETTE,
304697600,00019,30469760000019,O,1900-01-01,NN,,,2008-01-04T19:31:51,true,3,,,,,CHATEAU BAILLOUX RIVAL,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.078942,44.7502,0.42,street,Les Bailloux 33790 Pellegrue,33316_3k7was,G,LES BAILLOUX,
304989239,00047,30498923900047,O,1985-10-01,NN,,,2011-04-23T04:30:53,true,5,CHAMP D'EYNET N0 8,,,LD,CHAMP D EYNET,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,0.073655,44.742397,0.73,street,Rue du Champ d'Eymet 33790 Pellegrue,33316_0072,G,RUE DU CHAMP D EYMET,
306046509,00015,30604650900015,O,1976-01-01,NN,,4520AC,2015-03-18T00:59:17,true,5,,,,,MOULIN DES JUDES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,O,0.078601,44.741045,0.94,street,Moulin des Judes 33790 Pellegrue,33316_b226,G,MOULIN DES JUDES,
306597659,00011,30659765900011,O,,NN,,,,true,1,,,,,CHATEAU DE LUGAGNAC,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,77.10,NAP,N,0.067792,44.732928,0.49,street,Lieu Dit Lugagnac 33790 Pellegrue,33316_folzby,G,LIEU DIT LUGAGNAC,
307343061,00023,30734306100023,O,1984-07-16,,,,2020-02-24T08:35:27,true,5,,,,RTE,DE DURAS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.082458,44.740602,0.78,street,Route de Duras 33790 Pellegrue,33316_0085,G,ROUTE DE DURAS,
307727453,00010,30772745300010,O,,NN,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
308229897,00019,30822989700019,O,,NN,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
309217024,00012,30921702400012,O,,,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310086806,00026,31008680600026,O,1985-05-02,NN,,,2014-07-08T00:14:52,true,4,,3,,LD,ROBERT,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,15.12Z,NAFRev2,N,0.070722,44.753997,0.94,housenumber,3 Robert 33790 Pellegrue,33316_ibrll8_00003,G,3 ROBERT,
310362306,00071,31036230600071,O,2004-02-15,NN,,,2010-03-17T06:12:04,true,4,,1,B,RUE,DE LA POSTE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,0.075357,44.743923,0.81,housenumber,1 bis Rue de la Poste 33790 Pellegrue,33316_0152_00001_bis,G,1 BIS RUE DE LA POSTE,
310655147,00026,31065514700026,O,1990-06-30,NN,,,2008-01-04T20:02:02,true,3,,,,PL,DU MARCHE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.07031,44.746955,0.31,street,Lotissement du Vacher 33790 Pellegrue,33316_a030,G,LOTISSEMENT DU VACHER,
311452445,00019,31145244500019,O,1900-01-01,,,,,true,4,,,,,GRANDE RUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,0.126635,44.758718,0.6,street,Grand Jean 33790 Pellegrue,33316_b159,G,GRAND JEAN,
311921258,00019,31192125800019,O,1978-01-01,NN,,,2008-01-04T20:10:43,true,3,,2,,RUE,DE LA GRENOUILLETTE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.076806,44.744859,0.88,street,Rue de la Grenouillette 33790 Pellegrue,33316_0108,G,RUE DE LA GRENOUILLETTE,
313888752,00018,31388875200018,O,1978-01-01,NN,,,2019-12-09T15:48:26,false,4,,8,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,86.21Z,NAFRev2,N,0.076516,44.743066,0.94,housenumber,8 Rue de la République 33790 Pellegrue,33316_0165_00008,G,8 RUE DE LA REPUBLIQUE,
313888752,00026,31388875200026,O,2019-11-28,,,,2019-12-09T15:48:26,true,1,,7,,RTE,DE DURAS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,86.21Z,NAFRev2,N,0.079484,44.741884,0.81,housenumber,7 Route de Duras 33790 Pellegrue,33316_0085_00007,G,7 ROUTE DE DURAS,
314321928,00017,31432192800017,O,,,,,,true,1,,,,LD,HUNEAU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,0.059289,44.75314,0.91,street,Lieu Dit Huneau 33790 Pellegrue,33316_q3cjjd,G,LIEU DIT HUNEAU,
315286963,00055,31528696300055,O,1989-04-03,NN,,,,true,1,,,,RTE,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,0.082458,44.740602,0.38,street,Route de Duras 33790 Pellegrue,33316_0085,G,ROUTE DE DURAS,
315381384,00017,31538138400017,O,,,,,,true,1,,,,,AUX BAILLOUX,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,55.73,NAP,N,0.078942,44.7502,0.69,street,Les Bailloux 33790 Pellegrue,33316_3k7was,G,LES BAILLOUX,
315720797,00044,31572079700044,O,2000-08-01,NN,,,2006-11-25T09:37:09,true,3,,,,,GRANDE RUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,0.126635,44.758718,0.6,street,Grand Jean 33790 Pellegrue,33316_b159,G,GRAND JEAN,
316202951,00018,31620295100018,O,,,,,,true,1,,,,,LA NICOISE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1G,NAF1993,N,7.2491435,43.6927159,0.89,poi.bakery,La niçoise (Boulangerie) Nice,https://osm.org/node/3732150493,G,,
316277862,00017,31627786200017,O,,NN,,,,true,1,,,,,GRAND RUE-LE BOURG,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,45.1B,NAFRev1,N,0.074686,44.743689,0.52,street,Le Bourg 33790 Pellegrue,33316_qdn1gn,G,LE BOURG,
316577634,00033,31657763400033,O,,NN,,,,true,1,,,,LD,RAYMOND BERARD,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,15.12,NAP,N,0.088262,44.708663,0.94,street,Raymond Berard 33790 Pellegrue,33316_b290,G,RAYMOND BERARD,
316881275,00010,31688127500010,O,,NN,,,,true,1,,,,LD,LES BEAUDETS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.128902,44.710788,0.43,street,Les Bertins 33790 Pellegrue,33316_3z0cfw,G,LES BERTINS,
316881507,00016,31688150700016,O,,NN,,,,true,1,,,,,CHATEAU DES JUDES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.99,NAP,N,0.078601,44.741045,0.47,street,Moulin des Judes 33790 Pellegrue,33316_b226,G,MOULIN DES JUDES,
317337152,00019,31733715200019,O,1979-01-01,NN,,,2012-10-24T14:41:32,false,6,,,,LD,LE PIN,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,25.62B,NAFRev2,O,0.061594,44.732954,0.94,street,Le Pin 33790 Pellegrue,33316_fkt0n8,G,LE PIN,
317541084,00016,31754108400016,O,,NN,,,,true,1,,,,,AURIOLLES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,0.067022,44.753874,0.38,street,Lieu Dit Maurin 33790 Pellegrue,33316_rlnxf9,G,LIEU DIT MAURIN,
317792448,00019,31779244800019,O,1980-01-01,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.4N,NAF1993,N,0.077283,44.742852,0.94,housenumber,2 Rue de la République 33790 Pellegrue,33316_0165_00002,G,2 RUE DE LA REPUBLIQUE,
318234903,00025,31823490300025,O,,NN,,,,true,1,,,,LD,LES BAILLOUX,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.078942,44.7502,0.94,street,Les Bailloux 33790 Pellegrue,33316_3k7was,G,LES BAILLOUX,
318268307,00010,31826830700010,O,1980-01-01,00,2016,,2019-02-21T09:26:07,true,5,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
318957669,00035,31895766900035,O,1991-06-18,NN,,,2008-11-07T00:34:49,false,4,,12,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,93.0D,NAFRev1,O,0.076408,44.743107,0.94,housenumber,12 Rue de la République 33790 Pellegrue,33316_0165_00012,G,12 RUE DE LA REPUBLIQUE,
318957669,00068,31895766900068,O,2003-04-15,NN,,,2014-07-08T00:22:42,false,5,,22,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,96.02A,NAFRev2,N,0.075836,44.743291,0.94,housenumber,22 Rue de la République 33790 Pellegrue,33316_0165_00022,G,22 RUE DE LA REPUBLIQUE,
319748216,00011,31974821600011,O,1980-07-11,NN,,,2010-02-16T05:24:21,true,3,,,,DOM,FAVEREAU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.05754,44.727649,0.65,street,Lieu Dit Favereau 33790 Pellegrue,33316_yhboku,G,LIEU DIT FAVEREAU,
319788337,00016,31978833700016,O,,,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320455041,00014,32045504100014,O,1965-01-01,NN,,,2008-01-04T18:14:17,true,3,,,,,CHATEAU LES RAGOTTES,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.092644,44.739834,0.61,street,Les Ragottes 33790 Pellegrue,33316_3gz699,G,LES RAGOTTES,
320653355,00034,32065335500034,O,1980-12-01,NN,,,2008-01-04T18:16:30,false,3,,,,LD,LES CHARTRON,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.077862,44.744883,0.74,street,Le Chartron 33790 Pellegrue,33316_dejn4z,G,LE CHARTRON,
320992688,00012,32099268800012,O,,,,,,true,1,,,,RUE,DES CHARTRONS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.076786,44.743104,0.65,street,Rue du Chartron 33790 Pellegrue,33316_0074,G,RUE DU CHARTRON,
321727711,00012,32172771100012,O,,NN,,,,true,1,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
322218124,00012,32221812400012,O,1981-06-01,01,2017,,2019-06-24T13:21:34,true,5,,,,LD,LE BUISSON,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.098628,44.718333,0.67,street,Au Grand Buisson 33790 Pellegrue,33316_b155,G,AU GRAND BUISSON,
322370354,00019,32237035400019,O,,NN,,,,true,1,,,,,GRAND RUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,0.126635,44.758718,0.74,street,Grand Jean 33790 Pellegrue,33316_b159,G,GRAND JEAN,
323201392,00038,32320139200038,O,1999-04-01,NN,,,,false,4,,,,,LA POSTE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.075352,44.74391,0.92,street,Rue de la Poste 33790 Pellegrue,33316_0152,G,RUE DE LA POSTE,
323201392,00046,32320139200046,O,2003-07-01,NN,,,2008-01-16T10:01:33,false,4,RPA,,,RTE,DE DURAS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.082458,44.740602,0.78,street,Route de Duras 33790 Pellegrue,33316_0085,G,ROUTE DE DURAS,
323201749,00047,32320174900047,O,1995-01-01,NN,,,2008-01-04T18:43:24,true,3,,,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.076645,44.742928,0.94,street,Rue de la République 33790 Pellegrue,33316_0165,G,RUE DE LA REPUBLIQUE,
323354860,00021,32335486000021,O,2013-01-01,,,,2015-10-15T03:56:12,true,1,,,,,TUDIN 2,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,O,0.106273,44.750949,0.68,street,Lieu Dit Tudin 33790 Pellegrue,33316_tn6wtm,G,LIEU DIT TUDIN,
323582643,00025,32358264300025,O,2000-07-01,NN,,,2006-11-25T09:54:55,false,3,SARL ERES,,,RTE,DE SAINTE FOY LA GRANDE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,0.077688,44.742869,0.58,street,Route de Sainte Foy 33790 Pellegrue,33316_0175,G,ROUTE DE SAINTE FOY,
323741884,00015,32374188400015,O,,,,,,true,1,,,,,HUNAU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.2838288,47.5682999,0.88,poi.water,Étang d'Hunault (Eau) Villiers-au-Bouin,https://osm.org/way/187374922,G,,
323951335,00013,32395133500013,O,,,,,,true,1,,,,,LE POSTE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.132248,44.752187,0.94,street,Le Poste 33790 Pellegrue,33316_ug4j9n,G,LE POSTE,
324540632,00027,32454063200027,O,,NN,,,,true,1,,,,,LIOBOU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,0.103458,44.728199,0.91,street,Lieu Dit Liobou 33790 Pellegrue,33316_ua6j8s,G,LIEU DIT LIOBOU,
324540772,00013,32454077200013,O,1982-04-21,NN,,,,true,1,,,,,VIAUD,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.4A,NAF1993,N,0.122325,44.733217,0.94,street,Viaud 33790 Pellegrue,33316_vpf04f,G,VIAUD,
325192698,00018,32519269800018,O,1982-01-01,,,,2007-01-09T01:56:29,true,4,,,,,LES BAILLOUX,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,01.1G,NAFRev1,N,0.078942,44.7502,0.94,street,Les Bailloux 33790 Pellegrue,33316_3k7was,G,LES BAILLOUX,
325322758,00013,32532275800013,O,1982-08-24,NN,,,,true,1,,,,,FAVEREAU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,0.05754,44.727649,0.91,street,Lieu Dit Favereau 33790 Pellegrue,33316_yhboku,G,LIEU DIT FAVEREAU,
325530525,00014,32553052500014,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,0.072977,44.742575,0.51,street,Rue de la Plaine des Sports 33790 Pellegrue,33316_0145,G,RUE DE LA PLAINE DES SPORTS,
325756575,00024,32575657500024,O,1990-11-01,NN,,,2007-04-20T14:07:11,false,3,,,,RUE,DE LA REPUBLIQUE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,0.076645,44.742928,0.94,street,Rue de la République 33790 Pellegrue,33316_0165,G,RUE DE LA REPUBLIQUE,
325825040,00018,32582504000018,O,1982-10-26,NN,,,,false,4,,,,,MAIRIE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.4A,NAF1993,N,0.108559,44.734153,0.38,street,A la Petite Maison 33790 Pellegrue,33316_b248,G,A LA PETITE MAISON,
326106101,00024,32610610100024,O,1992-11-06,NN,,,2008-01-04T19:13:42,true,3,,,,,,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327255261,00015,32725526100015,O,,NN,,,,true,1,,,,LD,LE CUI,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.14538,44.750081,0.94,street,Le Cui 33790 Pellegrue,33316_blmloq,G,LE CUI,
328176664,00030,32817666400030,O,,NN,,,,true,1,,,,LD,LA ROUGAYLLERE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.053234,44.76627,0.45,street,La Rouquette 33790 Pellegrue,33316_skhfgl,G,LA ROUQUETTE,
328444815,00018,32844481500018,O,1983-09-08,NN,,,2008-01-04T19:38:54,true,3,,,,LD,LA PIERRIERE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070521,44.741858,0.92,street,Rue de la Pierrière 33790 Pellegrue,33316_0140,G,RUE DE LA PIERRIERE,
329386775,00020,32938677500020,O,1988-12-16,01,2017,4391BZ,2020-06-02T08:18:25,true,6,,,,LD,LE PIN,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91B,NAFRev2,N,0.061594,44.732954,0.94,street,Le Pin 33790 Pellegrue,33316_fkt0n8,G,LE PIN,
329395222,00014,32939522200014,O,,NN,,,,true,1,,3,,,MOULIN DE RAMBAUD,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2A,NAF1993,O,0.084497,44.746429,0.89,housenumber,3 Le Moulin de Rambaud 33790 Pellegrue,33316_b224_00003,G,3 LE MOULIN DE RAMBAUD,
329862205,00021,32986220500021,O,1988-03-05,NN,,,,true,4,,,,LD,HUNAU,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,0.2838288,47.5682999,0.88,poi.water,Étang d'Hunault (Eau) Villiers-au-Bouin,https://osm.org/way/187374922,G,,
330006321,00047,33000632100047,O,1990-01-02,NN,,4332AA,2020-01-17T04:08:24,true,7,,12,,RTE,SAUVETERRE DE GUYENNE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BELMANS JACQUES,43.32A,NAFRev2,N,0.066671,44.744665,0.62,housenumber,12 Route de Sauveterre 33790 Pellegrue,33316_0185_00012,G,12 ROUTE DE SAUVETERRE,
330620493,00081,33062049300081,O,1989-01-01,,,,,false,4,,4,,RTE,DE DURAS,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,N,0.082762,44.740673,0.81,housenumber,4 Route de Duras 33790 Pellegrue,33316_0085_00004,G,4 ROUTE DE DURAS,
330674284,00014,33067428400014,O,,NN,,,2006-11-25T10:14:34,true,1,,,,,MAIRIE,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,95.22,NAP,N,0.108559,44.734153,0.38,street,A la Petite Maison 33790 Pellegrue,33316_b248,G,A LA PETITE MAISON,
330894668,00012,33089466800012,O,1984-06-04,02,2017,,2019-06-24T13:26:01,true,3,,,,LD,LE CHAMP D'EYMET,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.073655,44.742397,0.77,street,Rue du Champ d'Eymet 33790 Pellegrue,33316_0072,G,RUE DU CHAMP D EYMET,
330998204,00029,33099820400029,O,2010-07-06,,,,2012-11-09T00:27:57,true,1,,2,,,LE CHAGNON,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,47.21Z,NAFRev2,N,0.101033,44.725418,0.65,housenumber,2 Au Chagnon 33790 Pellegrue,33316_kcm8cz_00002,G,2 AU CHAGNON,
331536656,00019,33153665600019,O,,NN,,,,true,1,,,,LD,AU BOURG,33790,PELLEGRUE,,,33316,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,0.079028,44.742599,0.72,street,Bas du Bourg 33790 Pellegrue,33316_b011,G,BAS DU BOURG,