siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202037,00010,21520203700010,O,1983-03-01,01,2021,,2023-11-27T13:22:48,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202037,00028,21520203700028,O,1997-01-01,NN,,,2017-02-28T14:42:08,false,4,MAIRIE,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,D,ROUTE DE MAISONCELLES,
245200183,00011,24520018300011,O,1983-03-01,NN,,,2016-04-26T01:29:20,false,5,,,,,MAIRIE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,84.11Z,NAFRev2,O,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,G,ROUTE DE MAISONCELLES,
265202531,00017,26520253100017,O,1983-03-01,NN,,,2016-07-23T12:05:55,true,4,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201800,00014,29520180000014,O,1983-08-10,NN,,,2006-11-25T09:10:47,false,4,MAIRIE,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.1C,NAF1993,N,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,D,ROUTE DE MAISONCELLES,
295201826,00019,29520182600019,O,1983-08-10,NN,,,2008-01-04T19:07:01,true,3,MAIRIE,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,D,ROUTE DE MAISONCELLES,
305550279,00197,30555027900197,O,2017-01-02,02,2021,,2023-11-27T13:31:18,false,1,,2,,RUE,DE LA GARE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2017-01-02,A,NOUVEAUX DOCKS,,,NOUVEAUX DOCKS,46.73A,NAFRev2,O,5.559464,48.142182,0.93,housenumber,2 Rue de la Gare 52150 Levécourt,52287_0024_00002,G,2 RUE DE LA GARE,
317175537,00016,31717553700016,O,1979-01-01,NN,,,2007-07-06T08:45:22,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318776523,00017,31877652300017,O,1980-01-01,NN,,,2006-11-25T09:43:42,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320519358,00016,32051935800016,O,,NN,,,,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
347754566,00052,34775456600052,O,2021-08-09,,,8121ZZ,2022-08-24T03:50:21,true,2,,1,B,RUE,DU BOCCA,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2022-08-09,F,,,,ALLO SERVICES 52,81.21Z,NAFRev2,N,5.562958,48.139885,0.82,housenumber,1bis Rue du Bocca 52150 Levécourt,52287_0010_00001_bis,G,1BIS RUE DU BOCCA,
348930090,00017,34893009000017,O,1988-07-21,NN,,,2022-05-16T11:38:46,false,4,,,,,MAIRIE DE LEVECOURT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,77.31Z,NAFRev2,N,5.54919,48.142285,0.69,street,Route de Maisoncelles 52150 Levécourt,52287_0027,G,ROUTE DE MAISONCELLES,
350029716,00015,35002971600015,O,,NN,,,,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
350488953,00018,35048895300018,O,1989-04-01,NN,,,2023-11-20T16:25:29,false,4,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2023-04-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352935787,00015,35293578700015,O,,NN,,,,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353186562,00016,35318656200016,O,,,,,,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353187123,00016,35318712300016,O,1989-11-01,NN,,,,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
356000216,01733,35600021601733,O,1991-01-01,,,,,false,3,,,,PL,LEGLISE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1993-04-30,F,RECETTE DE LEVECOURT,,,,64.1A,NAF1993,N,,,0,,,,,,
389558784,00010,38955878400010,O,1992-12-10,NN,,,,false,4,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
392176608,00017,39217660800017,O,1993-08-01,NN,,,2006-10-28T01:50:15,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
401521901,00017,40152190100017,O,1995-06-03,NN,,,2008-01-04T19:48:31,true,3,,,,,MAIRIE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,G,ROUTE DE MAISONCELLES,
401686043,00019,40168604300019,O,1995-04-01,NN,,,,true,1,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404764177,00014,40476417700014,O,1981-01-01,,,,2011-11-07T03:45:05,true,2,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,,,,,,0,,,,,,
404855355,00016,40485535500016,O,1996-04-01,NN,,,2006-12-15T01:01:17,false,4,,,,,FERME DU CHESNOY,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404855355,00024,40485535500024,O,2003-09-04,NN,,,2021-02-23T11:29:09,true,3,FERME DU CHESNOY,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044139,00017,40804413900017,O,1987-01-01,NN,,,,true,4,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726353,00017,40972635300017,O,1976-02-04,NN,,,2012-05-05T05:42:18,true,4,,,,RTE,DE LA CHAPELLE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,5.538469,48.146744,0.63,street,La Chapelle 52150 Levécourt,52287_a9wtvw,G,LA CHAPELLE,
424158244,00014,42415824400014,O,1999-10-01,,,,,true,1,,,,RUE,DE MAYANCOURT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.3Z,NAF1993,N,5.559758,48.142574,0.58,street,Rue de la Gare 52150 Levécourt,52287_0024,G,RUE DE LA GARE,
427982970,00019,42798297000019,O,1969-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432503142,00015,43250314200015,O,2000-03-15,02,2021,,2023-11-27T13:24:38,true,4,,1,,,ROUTE DE MAISONCELLES,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.54925,48.14228,0.93,housenumber,1 Route de Maisoncelles 52150 Levécourt,52287_0027_00001,G,1 ROUTE DE MAISONCELLES,
482860434,00026,48286043400026,O,2012-08-16,,,,2013-03-06T05:21:37,true,2,,11,,RUE,DU BRUOT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,96.09Z,NAFRev2,N,5.563332,48.138969,0.94,housenumber,11 Rue du Bruot 52150 Levécourt,52287_0015_00011,G,11 RUE DU BRUOT,
498907237,00016,49890723700016,O,2007-07-13,NN,,,2015-09-25T03:02:20,true,4,,10,,RUE,DU PONT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2015-09-30,F,CAFE BARRET,,,,56.30Z,NAFRev2,O,5.559357,48.142021,0.94,housenumber,10 Rue du Pont 52150 Levécourt,52287_0034_00010,G,10 RUE DU PONT,
507990810,00016,50799081000016,O,2008-08-06,,,,2008-09-10T14:55:47,true,1,,,,,MAIRIE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,90.01Z,NAFRev2,N,5.54919,48.142285,0.37,street,Route de Maisoncelles 52150 Levécourt,52287_0027,G,ROUTE DE MAISONCELLES,
517532420,00091,51753242000091,O,2017-07-01,01,2021,,2023-11-27T13:37:38,false,1,,,,RUE,DE LA GARE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.78B,NAFRev2,O,5.559758,48.142574,0.93,street,Rue de la Gare 52150 Levécourt,52287_0024,G,RUE DE LA GARE,
518934328,00015,51893432800015,O,2009-12-16,01,2021,,2023-11-27T13:39:55,true,2,,1,,RTE,DE MAISONCELLES,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,35.11Z,NAFRev2,O,5.54925,48.14228,0.85,housenumber,1 Route de Maisoncelles 52150 Levécourt,52287_0027_00001,G,1 ROUTE DE MAISONCELLES,
552049447,11904,55204944711904,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1995-01-31,F,METZNANCY  SN V CHALINDREY,,,,60.1Z,NAF1993,N,,,0,,,,,,
754094654,00029,75409465400029,P,2022-01-26,,,,2022-02-05T12:55:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEVECOURT,,[ND],52287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
775613086,00344,77561308600344,O,1981-12-01,NN,,,,false,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00740,77561662600740,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780477576,00018,78047757600018,O,,NN,,,,true,1,,,,RUE,DU PONT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,5.560322,48.141318,0.94,street,Rue du Pont 52150 Levécourt,52287_0034,G,RUE DU PONT,
846210169,00013,84621016900013,O,1962-01-01,NN,,,2008-01-05T03:31:33,true,5,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
846310480,00013,84631048000013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,62.11,NAP,N,5.561532,48.13892,0.94,street,Rue du Moulin 52150 Levécourt,52287_0030,G,RUE DU MOULIN,
846510022,00011,84651002200011,O,,NN,,,,true,1,,,,RUE,DU PONT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.560322,48.141318,0.94,street,Rue du Pont 52150 Levécourt,52287_0034,G,RUE DU PONT,
847210358,00010,84721035800010,O,1972-01-01,NN,,,2008-01-05T03:31:40,true,3,,,,,,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847420148,00011,84742014800011,O,1974-01-25,NN,,,2019-06-24T14:12:48,true,6,,,,RUE,PONT,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,47.78B,NAFRev2,N,5.560322,48.141318,0.82,street,Rue du Pont 52150 Levécourt,52287_0034,G,RUE DU PONT,
847998994,00010,84799899400010,O,2019-01-25,,,,2022-01-27T08:33:31,true,1,,2,,RTE,DE MAISONCELLES,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,47.99A,NAFRev2,N,5.549119,48.142318,0.85,housenumber,2 Route de Maisoncelles 52150 Levécourt,52287_0027_00002,G,2 ROUTE DE MAISONCELLES,
904626140,00027,90462614000027,O,2022-08-01,,,,2022-08-06T13:28:42,true,1,,8,,RUE,CLOS ST JEAN,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,70.22Z,NAFRev2,N,5.562171,48.137217,0.79,housenumber,8 Rue du Clos Saint Jean 52150 Levécourt,52287_0020_00008,G,8 RUE DU CLOS SAINT JEAN,
917897647,00017,91789764700017,O,2022-07-25,,,,2022-07-29T04:04:09,true,1,,15,,R,DU PUITS FONTAINE,52150,LEVECOURT,,,52287,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,01.49Z,NAFRev2,N,5.561164,48.140751,0.86,housenumber,15 Rue du Puits Fontaine 52150 Levécourt,52287_0036_00015,G,15 RUE DU PUITS FONTAINE,
