id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706498,2021-01-26,000001,Vente,3700,,,DEVANT L USAGE,B028,41160,41026,Brévainville,41,,,410260000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,5240,,
2021-706498,2021-01-26,000001,Vente,3700,,,LE CLOS SAINT-ETIENNE,B021,41160,41026,Brévainville,41,,,41026000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,6820,,
2021-706957,2021-02-02,000001,Vente,7000,5008,,DERRIERE LE BREUIL,B025,41160,41026,Brévainville,41,,,410260000C0404,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,,,1810,1.215164,47.946981
2021-707242,2021-02-23,000001,Vente,5000,,,LES COTEAUX,B022,41160,41026,Brévainville,41,,,410260000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,1540,1.244916,47.954712
2021-707716,2021-03-19,000001,Vente,68500,,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.233162,47.951529
2021-707716,2021-03-19,000001,Vente,68500,7,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0082,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,930,1.233129,47.951286
2021-707716,2021-03-19,000001,Vente,68500,7,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0082,,,,,,,,,,,,,0,1,Maison,31,0,S,sols,,,930,1.233129,47.951286
2021-707716,2021-03-19,000001,Vente,68500,,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,1.233866,47.951929
2021-707716,2021-03-19,000001,Vente,68500,,,BOIS DE SAINT-CLAUDE,B009,41160,41026,Brévainville,41,,,410260000C0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,1.233971,47.951944
2021-707716,2021-03-19,000001,Vente,68500,5001,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0495,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1470,1.233373,47.951309
2021-707985,2021-02-27,000001,Vente,5000,,,LES GARENNES,B042,41160,41026,Brévainville,41,,,410260000D0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,1.26099,47.968005
2021-708978,2021-04-23,000001,Vente,4500,,,DERRIERE LE BREUIL,B025,41160,41026,Brévainville,41,,,410260000C0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1532,1.219701,47.950548
2021-709279,2021-05-03,000001,Vente,42500,19,,ASSEE,B001,41160,41026,Brévainville,41,,,410260000A0497,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,3680,1.279378,47.957389
2021-709279,2021-05-03,000001,Vente,42500,,,ASSEE,B001,41160,41026,Brévainville,41,,,410260000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.281054,47.956714
2021-709279,2021-05-03,000001,Vente,42500,,,ASSEE,B001,41160,41026,Brévainville,41,,,410260000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.280373,47.956669
2021-709279,2021-05-03,000001,Vente,42500,,,ASSEE,B001,41160,41026,Brévainville,41,,,410260000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.280449,47.956458
2021-709410,2021-05-21,000001,Vente,3500,5002,,BOIS DE SAINT-CLAUDE,B009,41160,41026,Brévainville,41,,,410260000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,212,1.234894,47.952255
2021-709997,2021-06-05,000001,Vente,20000,,,LA MULOTIERE,B066,41160,41026,Brévainville,41,,,410260000D0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,1.261489,47.951381
2021-709997,2021-06-05,000001,Vente,20000,4,,LA MULOTIERE,B066,41160,41026,Brévainville,41,,,410260000D0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,1.261086,47.951082
2021-709997,2021-06-05,000001,Vente,20000,4,,LA MULOTIERE,B066,41160,41026,Brévainville,41,,,410260000D0390,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,661,1.261086,47.951082
2021-709997,2021-06-05,000001,Vente,20000,4,,LA MULOTIERE,B066,41160,41026,Brévainville,41,,,410260000D0390,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,661,1.261086,47.951082
2021-711035,2021-07-01,000001,Vente,20500,8,,LE HAUT DE SAINT CLAUDE,B094,41160,41026,Brévainville,41,,,410260000D0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.253618,47.957729
2021-711035,2021-07-01,000001,Vente,20500,8,,LE HAUT DE SAINT CLAUDE,B094,41160,41026,Brévainville,41,,,410260000D0625,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,167,1.253618,47.957729
2021-711854,2021-07-12,000001,Vente,15000,5007,,LES GARENNES,B042,41160,41026,Brévainville,41,,,410260000D0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.258367,47.964312
2021-712572,2021-08-26,000001,Vente,5500,,,QUEUE DES PRES,B080,41160,41026,Brévainville,41,,,410260000C0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,1.224536,47.950867
2021-712572,2021-08-26,000001,Vente,5500,,,QUEUE DES PRES,B080,41160,41026,Brévainville,41,,,410260000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,423,1.224566,47.950766
2021-713004,2021-09-03,000001,Vente,4000,,,BOIS DE SAINT-CLAUDE,B009,41160,41026,Brévainville,41,,,410260000C0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5552,1.237121,47.95264
2021-713004,2021-09-03,000001,Vente,4000,,,BOIS DE SAINT-CLAUDE,B009,41160,41026,Brévainville,41,,,410260000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5553,1.237121,47.95264
2021-713921,2021-10-05,000001,Vente,11000,,,DERRIERE LE BREUIL,B025,41160,41026,Brévainville,41,,,410260000C0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,1.22037,47.950672
2021-714122,2021-10-13,000001,Vente,500,,,LES TIRELLES,B089,41160,41026,Brévainville,41,,,410260000C0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.230986,47.950009
2021-714122,2021-10-13,000001,Vente,500,,,LES TIRELLES,B089,41160,41026,Brévainville,41,,,410260000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.230885,47.949904
2021-714122,2021-10-13,000001,Vente,500,,,LES TIRELLES,B089,41160,41026,Brévainville,41,,,410260000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.230742,47.949776
2021-714122,2021-10-13,000001,Vente,500,,,SOUS LE BOIS DE SAINT-CLAU,B088,41160,41026,Brévainville,41,,,410260000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.22868,47.948673
2021-714122,2021-10-13,000001,Vente,500,,,PETIT VERNOUILLET,B071,41160,41026,Brévainville,41,,,410260000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,982,1.232381,47.950895
2021-714289,2021-10-14,000001,Vente,9500,,,LES GARENNES,B042,41160,41026,Brévainville,41,,,410260000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.259801,47.966238
2021-714289,2021-10-14,000001,Vente,9500,5009,,LES GARENNES,B042,41160,41026,Brévainville,41,,,410260000D0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.259268,47.96638
2021-715086,2021-11-06,000001,Vente,10000,,,LA HAIE CHARTIER,B053,41160,41026,Brévainville,41,,,410260000C0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2860,1.216556,47.940449
2021-715379,2021-11-30,000001,Vente,2000,,,LES COTEAUX,B022,41160,41026,Brévainville,41,,,410260000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.250805,47.955282
2021-715379,2021-11-30,000001,Vente,2000,,,LES COTEAUX,B022,41160,41026,Brévainville,41,,,410260000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.250533,47.955591
2021-715379,2021-11-30,000001,Vente,2000,,,LES COTEAUX,B022,41160,41026,Brévainville,41,,,410260000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.251194,47.955131
2021-715379,2021-11-30,000001,Vente,2000,,,SAINT CLAUDE FROIDMENTEL,B085,41160,41026,Brévainville,41,,,410260000D0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.251296,47.957218
2021-715379,2021-11-30,000001,Vente,2000,,,SAINT CLAUDE FROIDMENTEL,B085,41160,41026,Brévainville,41,,,410260000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.251551,47.957033
2021-715379,2021-11-30,000001,Vente,2000,,,LA VIGNE AUX MOINES,B092,41160,41026,Brévainville,41,,,41026000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.256126,47.955309
2021-715838,2021-12-18,000001,Vente,3000,,,LES GARENNES,B042,41160,41026,Brévainville,41,,,410260000D0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,1.259031,47.965798
