id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494924,2021-01-28,000001,Vente,15500,5080,,LA POUGE,B043,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0388,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,960,1.686604,45.703448
2021-1496645,2021-04-19,000001,Vente,162710,5044,,LE CHEYROU,B015,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000B0629,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,1100,1.687629,45.68292
2021-1496645,2021-04-19,000001,Vente,162710,5044,,LE CHEYROU,B015,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000B0629,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,1.687629,45.68292
2021-1497141,2021-04-13,000001,Vente,4600,,,PUY MOURET,B059,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,9920,1.691872,45.707298
2021-1497141,2021-04-13,000001,Vente,4600,,,PUY MOURET,B059,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,10240,1.692711,45.706883
2021-1498390,2021-05-31,000001,Vente,65000,5113,,LE PUY FRACHET,B052,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0294,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,500,1.686525,45.712219
2021-1498390,2021-05-31,000001,Vente,65000,5113,,LE PUY FRACHET,B052,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0294,,,,,,,,,,,,,0,1,Maison,33,2,J,jardins,,,320,1.686525,45.712219
2021-1498390,2021-05-31,000001,Vente,65000,,,LE PUY FRACHET,B052,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0295,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,1.686927,45.712014
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0312,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,440,1.686332,45.711439
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,1325,1.686332,45.711439
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,315,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1475,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,815,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.686242,45.711632
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,215,1.685828,45.711875
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0314,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,680,1.685828,45.711875
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.685828,45.711875
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0314,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,770,1.685828,45.711875
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0315,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,255,1.685591,45.711988
2021-1498390,2021-05-31,000001,Vente,65000,,,LA COMBE MAURE,B018,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A0315,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,1.685591,45.711988
2021-1498468,2021-06-02,000001,Vente,53000,5056,,CHAULET,B014,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,436,1.661978,45.688028
2021-1498468,2021-06-02,000001,Vente,53000,,,CHAULET,B014,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,2724,1.661886,45.688165
2021-1498468,2021-06-02,000001,Vente,53000,,,CHAULET,B014,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0399,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.661921,45.687913
2021-1499738,2021-07-21,000002,Vente,2412,,,LE PUY GAYAUD,B053,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000A1609,,,,,,,,,,,,,0,,,,,J,jardins,,,1608,1.68016,45.707578
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1770,1.662775,45.695234
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.662775,45.695234
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.662775,45.695234
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1770,1.662775,45.695234
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.662775,45.695234
2021-1503171,2021-10-13,000001,Vente,200000,5001,A,LES RABOUTIS,B060,87120,87134,Sainte-Anne-Saint-Priest,87,,,871340000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1770,1.662775,45.695234
