id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330192,2019-01-11,000001,Vente,172000,6,,ALL DE BROTONNE - BOURGTHEROUL,0020,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0101,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,397,0.870808,49.305061
2019-330193,2019-01-11,000001,Vente,153000,2190,,RTE DE ROUEN,0130,27520,27105,Grand Bourgtheroulde,27,,,27105352AI0032,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,952,0.892551,49.313397
2019-330202,2019-01-11,000001,Vente,75000,,,LES FALLUS,B012,27520,27105,Grand Bourgtheroulde,27,,,27105000AK0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1535,0.892606,49.298195
2019-330216,2019-01-16,000001,Vente,70000,,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,0.869804,49.298592
2019-330276,2019-01-25,000001,Vente,93000,415,,RUE D'INFREVILLE - BOURGTHEROU,0065,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0063,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,406,0.871155,49.303727
2019-330276,2019-01-25,000001,Vente,93000,415,,RUE D'INFREVILLE - BOURGTHEROU,0065,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0141,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.871303,49.303608
2019-330310,2019-02-07,000001,Vente,93000,6,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0191,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,844,0.838945,49.318235
2019-330310,2019-02-07,000001,Vente,93000,,,LE VILLAGE - THUIT HEBERT,B083,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.839281,49.318154
2019-330310,2019-02-07,000001,Vente,93000,,,LE VILLAGE - THUIT HEBERT,B083,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,0.839642,49.318051
2019-330378,2019-02-18,000002,Vente,15000,,,LE PARC,B019,27520,27105,Grand Bourgtheroulde,27,,,27105000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,5879,0.871958,49.302398
2019-330378,2019-02-18,000002,Vente,15000,,,LE PARC,B019,27520,27105,Grand Bourgtheroulde,27,,,27105000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,121,0.87172,49.303132
2019-330384,2019-02-20,000001,Vente,65000,8,,ALL DU ROUVRAY,0145,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0068,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,379,0.87066,49.303575
2019-330434,2019-02-18,000001,Vente,162500,,,RUE DES ESSARTS,0039,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,517,0.871753,49.318658
2019-330434,2019-02-18,000001,Vente,162500,141,B,RUE DES ESSARTS,0039,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0124,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,280,0.871921,49.318638
2019-330448,2019-02-28,000001,Vente,168000,,,LA JUREE,B014,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,8010,0.875056,49.293421
2019-330449,2019-02-28,000002,Vente,807000,506,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,8738,0.876177,49.294046
2019-330449,2019-02-28,000002,Vente,807000,506,,RUE DU NEUBOURG,0117,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,AG,terrains d'agrément,,,2290,0.876177,49.294046
2019-330490,2019-03-22,000001,Vente,142000,540,,RUE DU BUVEY,0191,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0130,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,743,0.847205,49.317354
2019-330490,2019-03-22,000001,Vente,142000,540,,RUE DU BUVEY,0191,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0130,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,120,0.847205,49.317354
2019-330501,2019-03-14,000001,Vente,3240,,,CROY,B009,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,0.883224,49.289588
2019-330516,2019-03-22,000001,Vente,80000,524,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AK0004,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,0.889283,49.307302
2019-330516,2019-03-22,000001,Vente,80000,524,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AK0004,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1377,0.889283,49.307302
2019-330518,2019-03-26,000001,Vente,192000,242,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,444,0.870566,49.298533
2019-330518,2019-03-26,000001,Vente,192000,,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.870764,49.29863
2019-330518,2019-03-26,000001,Vente,192000,,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.870495,49.298604
2019-330518,2019-03-26,000001,Vente,192000,,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0203,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.870267,49.298461
2019-330540,2019-03-26,000002,Vente,154912.8,,,VALLEE D'ANGOVILLE,B032,27520,27105,Grand Bourgtheroulde,27,,,27105000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,116740,0.852899,49.29545
2019-330558,2019-03-28,000002,Vente,143000,15,,RUE BISQUET,0014,27520,27105,Grand Bourgtheroulde,27,,,27105000AL0178,,,,,,,,,,,,,0,,,,,S,sols,,,512,0.881512,49.299362
2019-330622,2019-03-29,000001,Vente en l'état futur d'achèvement,127900,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,65,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.874298,49.296476
2019-330701,2019-04-30,000001,Vente,155500,10,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0221,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,2268,0.839726,49.318236
2019-330701,2019-04-30,000001,Vente,155500,10,,RUE DU TILLEUL - THUIT HEBERT,0221,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.839726,49.318236
2019-330706,2019-04-16,000002,Vente,61000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,571,0.870853,49.296316
2019-330724,2019-04-26,000001,Vente,144000,4,,ALL DU MOULIN DES HAYES,0105,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0131,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,759,0.865678,49.303481
2019-330788,2019-05-21,000001,Vente,68485,,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0131,,,,,,,,,,,,,0,,,,,P,prés,,,1807,0.877613,49.310126
2019-330836,2019-05-22,000001,Vente,159000,295,,RUE DE MONTFORT,0102,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0219,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,542,0.869326,49.298345
2019-330888,2019-05-31,000001,Vente,155000,912,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0360,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,535,0.886974,49.29724
2019-330888,2019-05-31,000001,Vente,155000,912,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0360,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.886974,49.29724
2019-330888,2019-05-31,000001,Vente,155000,,,RUE D'ELBEUF,0035,27520,27105,Grand Bourgtheroulde,27,,,27105000ZC0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,0.887215,49.297386
2019-330912,2019-06-07,000001,Vente,58000,76,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0081,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,456,0.872942,49.308737
2019-330971,2019-06-25,000001,Vente,178000,167,,CHE DES FIEFS - BOSC BENARD CO,0194,27520,27105,Grand Bourgtheroulde,27,,,27105084YA0028,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,518,0.840354,49.32545
2019-330971,2019-06-25,000001,Vente,178000,167,,CHE DES FIEFS - BOSC BENARD CO,0194,27520,27105,Grand Bourgtheroulde,27,,,27105084YA0028,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,5492,0.840354,49.32545
2019-330971,2019-06-25,000001,Vente,178000,,,CHE DES FIEFS - BOSC BENARD CO,0194,27520,27105,Grand Bourgtheroulde,27,,,27105084YA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,2208,0.840402,49.326025
2019-330979,2019-06-11,000001,Vente en l'état futur d'achèvement,134000,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,76,,,,,,,,,,1,2,Appartement,43,2,,,,,,0.874298,49.296476
2019-330979,2019-06-11,000001,Vente en l'état futur d'achèvement,134000,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.874298,49.296476
2019-330981,2019-06-25,000001,Vente,165000,25,,AV DES FORETS,0045,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0067,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,248,0.870887,49.303563
2019-330981,2019-06-25,000001,Vente,165000,25,,AV DES FORETS,0045,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0145,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.870891,49.303472
2019-330986,2019-06-29,000001,Vente,169000,260,,RUE DES FIEFS - THUIT HEBERT,0211,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0146,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,852,0.834202,49.320761
2019-330986,2019-06-29,000001,Vente,169000,260,,RUE DES FIEFS - THUIT HEBERT,0211,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0146,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,384,0.834202,49.320761
2019-330988,2019-06-28,000001,Vente,217000,242,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0105,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,713,0.869694,49.320914
2019-330988,2019-06-28,000001,Vente,217000,242,,CHE DU DAIM BLANC,0030,27520,27105,Grand Bourgtheroulde,27,,,27105352AE0105,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.869694,49.320914
2019-331018,2019-06-12,000001,Vente,138500,684,,RUE DE THUIT HEBERT,0165,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0111,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,744,0.866458,49.302293
2019-331040,2019-06-26,000001,Vente,61515,,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0130,,,,,,,,,,,,,0,,,,,P,prés,,,1623,0.877089,49.310063
2019-331066,2019-07-11,000001,Vente,286000,547,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AI0096,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,700,0.888597,49.308469
2019-331066,2019-07-11,000001,Vente,286000,547,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AI0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.888597,49.308469
2019-331066,2019-07-11,000001,Vente,286000,545,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105352AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.888467,49.308242
2019-331066,2019-07-11,000001,Vente,286000,,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0107,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.888814,49.307937
2019-331066,2019-07-11,000001,Vente,286000,,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0109,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.888511,49.308162
2019-331066,2019-07-11,000001,Vente,286000,,,RUE DE LA POTERIE,0123,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,0.888632,49.308234
2019-331143,2019-06-26,000001,Vente,380000,404,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0066,,,,,,,,,,,,,0,1,Maison,440,9,S,sols,,,210,0.851419,49.316033
2019-331143,2019-06-26,000001,Vente,380000,404,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2826,0.85149,49.31603
2019-331144,2019-06-26,000002,Vente,100000,406,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,85,0.851176,49.315619
2019-331144,2019-06-26,000002,Vente,100000,406,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1468,0.851291,49.315696
2019-331145,2019-06-26,000003,Vente,20000,,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,0.851392,49.316433
2019-331145,2019-06-26,000003,Vente,20000,,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,7470,0.851083,49.316697
2019-331145,2019-06-26,000003,Vente,20000,320,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0252,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.851955,49.316325
2019-331145,2019-06-26,000003,Vente,20000,320,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0252,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,834,0.851955,49.316325
2019-331145,2019-06-26,000003,Vente,20000,404,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.851509,49.316439
2019-331145,2019-06-26,000003,Vente,20000,404,,RUE HECTOR MALOT,0197,27520,27105,Grand Bourgtheroulde,27,,,27105084AB0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,0.851509,49.316439
2019-331147,2019-07-10,000001,Vente,128500,60,,AV DU ROUMOIS,0140,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0250,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,300,0.868538,49.30299
2019-331171,2019-07-13,000001,Vente,60000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0228,,,,,,,,,,,,,0,2,Appartement,49,4,S,sols,,,512,0.871225,49.296131
2019-331171,2019-07-13,000001,Vente,60000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0228,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,512,0.871225,49.296131
2019-331171,2019-07-13,000001,Vente,60000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0228,,,,,,,,,,,,,0,2,Appartement,49,4,S,sols,,,512,0.871225,49.296131
2019-331171,2019-07-13,000001,Vente,60000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0228,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,512,0.871225,49.296131
2019-331171,2019-07-13,000001,Vente,60000,174,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0229,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.871132,49.296189
2019-331216,2019-07-26,000001,Vente,254985,12,,RUE ANTOINETTE,0007,27520,27105,Grand Bourgtheroulde,27,,,27105000AL0083,,,,,,,,,,,,,0,1,Maison,144,9,S,sols,,,791,0.880568,49.300147
2019-331218,2019-07-26,000001,Vente,266500,8,,ALL DU CLOS DU VAL,0025,27520,27105,Grand Bourgtheroulde,27,,,27105000AM0087,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,811,0.877226,49.297247
2019-331233,2019-07-19,000001,Vente,108000,27,,AV DU ROUMOIS,0140,27520,27105,Grand Bourgtheroulde,27,,,27105352AB0187,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,266,0.867272,49.304788
2019-331234,2019-07-23,000001,Vente,165000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,0.871534,49.310395
2019-331235,2019-07-25,000001,Vente,130000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,31480,0.859171,49.301149
2019-331235,2019-07-25,000001,Vente,130000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,10885,0.859531,49.300387
2019-331235,2019-07-25,000001,Vente,130000,,,MARE DU BOULEY  INFREVILLE,B040,27520,27105,Grand Bourgtheroulde,27,,,27105352AA0017,,,,,,,,,,,,,0,,,,,T,terres,,,66553,0.861674,49.300838
2019-331235,2019-07-25,000001,Vente,130000,,,LA MARE DU BOULAY,B015,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0161,,,,,,,,,,,,,0,,,,,T,terres,,,8429,0.861402,49.29958
2019-331235,2019-07-25,000001,Vente,130000,,,LA MARE DU BOULAY,B015,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0308,,,,,,,,,,,,,0,,,,,T,terres,,,1522,0.863329,49.302148
2019-331243,2019-07-29,000001,Vente,8000000,,,LES BOSQUETS,B071,27520,27105,Grand Bourgtheroulde,27,,,27105637ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.83882,49.314676
2019-331243,2019-07-29,000001,Vente,8000000,,,LE POMMERET,B081,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,3975,0.833077,49.315054
2019-331243,2019-07-29,000001,Vente,8000000,660,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35786,0,T,terres,,,26000,0.83467,49.315379
2019-331243,2019-07-29,000001,Vente,8000000,660,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35786,0,S,sols,,,47937,0.83467,49.315379
2019-331243,2019-07-29,000001,Vente,8000000,660,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,24624,0.836423,49.315901
2019-331243,2019-07-29,000001,Vente,8000000,660,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0037,,,,,,,,,,,,,0,,,,,S,sols,,,10335,0.836423,49.315901
2019-331243,2019-07-29,000001,Vente,8000000,,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.838559,49.316367
2019-331243,2019-07-29,000001,Vente,8000000,,,RUE DES BARRABAS,0205,27520,27105,Grand Bourgtheroulde,27,,,27105637ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,22363,0.837748,49.315957
2019-331283,2019-08-02,000001,Vente,2,1220,,RTE DE ROUEN,0130,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0064,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.885161,49.306465
2019-331308,2019-07-20,000002,Vente,68000,9003,,RUE DE LA GARE,0212,27520,27105,Grand Bourgtheroulde,27,,,27105637AD0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,202,0.838959,49.317944
2019-331318,2019-08-01,000001,Vente,232500,940,,RUE DE LA MENNERIE,0215,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0092,,,,,,,,,,,,,0,1,Maison,116,4,VE,vergers,,,1513,0.82175,49.313705
2019-331318,2019-08-01,000001,Vente,232500,940,,RUE DE LA MENNERIE,0215,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0092,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.82175,49.313705
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0022,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,950,0.857318,49.302508
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22200,0.85553,49.30331
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,3916,0.854802,49.302735
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2950,0.854879,49.302025
2019-331321,2019-08-05,000001,Vente,200000,9001,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0029,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,165,0.857675,49.301854
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1498,0.858477,49.302519
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,41980,0.857211,49.302144
2019-331321,2019-08-05,000001,Vente,200000,,,FERME DES HAYES,B058,27520,27105,Grand Bourgtheroulde,27,,,27105084ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,494,0.858048,49.302654
2019-331341,2019-07-17,000001,Vente,170000,208,,CHE DE BEAUVAIS,0011,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0167,,,,,,,,,,,,,0,1,Maison,288,6,S,sols,,,500,0.875716,49.320089
2019-331341,2019-07-17,000001,Vente,170000,208,,CHE DE BEAUVAIS,0011,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0167,,,,,,,,,,,,,0,1,Maison,288,6,AG,terrains d'agrément,,,2000,0.875716,49.320089
2019-331341,2019-07-17,000001,Vente,170000,208,,CHE DE BEAUVAIS,0011,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0167,,,,,,,,,,,,,0,1,Maison,288,6,VE,vergers,,,588,0.875716,49.320089
2019-331341,2019-07-17,000001,Vente,170000,,,CHE DE BEAUVAIS,0011,27520,27105,Grand Bourgtheroulde,27,,,27105352AH0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,431,0.875562,49.319695
2019-331437,2019-08-30,000001,Vente en l'état futur d'achèvement,206900,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.874298,49.296476
2019-331437,2019-08-30,000001,Vente en l'état futur d'achèvement,206900,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,69,,,,,,,,,,1,2,Appartement,67,3,,,,,,0.874298,49.296476
2019-331438,2019-08-30,000001,Vente en l'état futur d'achèvement,127400,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,64,,,,,,,,,,1,2,Appartement,43,2,,,,,,0.874298,49.296476
2019-331459,2019-09-02,000001,Vente,189000,19,,ALL DU MOULIN DES HAYES,0105,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0125,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,683,0.866021,49.302931
2019-331487,2019-09-06,000001,Vente,118000,171,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0025,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,,
2019-331487,2019-09-06,000001,Vente,118000,171,,RUE DE BRIONNE,0019,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0025,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,865,,
2019-331488,2019-09-04,000001,Vente,259000,,,LE VILLAGE D'INFREVILLE,B051,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,1509,0.871121,49.306992
2019-331488,2019-09-04,000001,Vente,259000,5,,RUE GUILLAUME LE ROUX,0058,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0037,,,,,,,,,,,,,0,1,Maison,88,6,AG,terrains d'agrément,,,748,0.86985,49.307008
2019-331488,2019-09-04,000001,Vente,259000,5,,RUE GUILLAUME LE ROUX,0058,27520,27105,Grand Bourgtheroulde,27,,,27105352AC0037,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,500,0.86985,49.307008
2019-331496,2019-09-09,000001,Vente,296050,13,,CLOS DES NOES - BOURGTHEROULDE,0118,27520,27105,Grand Bourgtheroulde,27,,,27105000AS0136,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,778,0.877324,49.289774
2019-331530,2019-09-30,000001,Vente,215000,98,,GR GRANDE RUE,0161,27520,27105,Grand Bourgtheroulde,27,,,27105000AO0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,584,0.873154,49.297924
2019-331531,2019-09-28,000001,Vente,153810,573,,RUE DE THUIT HEBERT,0165,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0103,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,583,0.867294,49.30137
2019-331531,2019-09-28,000001,Vente,153810,573,,RUE DE THUIT HEBERT,0165,27520,27105,Grand Bourgtheroulde,27,,,27105000AP0103,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.867294,49.30137
2019-331560,2019-09-19,000001,Vente en l'état futur d'achèvement,206000,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,68,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.874298,49.296476
2019-331560,2019-09-19,000001,Vente en l'état futur d'achèvement,206000,,,LE BOURG,B004,27520,27105,Grand Bourgtheroulde,27,,,27105000AN0130,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.874298,49.296476
2019-331587,2019-10-02,000002,Vente,170000,892,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0132,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,0.881398,49.310016
2019-331587,2019-10-02,000002,Vente,170000,892,,RUE NOIRE,0120,27520,27105,Grand Bourgtheroulde,27,,,27105000AV0132,,,,,,,,,,,,,0,1,Maison,64,1,,,,,,0.881398,49.310016
2019-331623,2019-10-11,000001,Vente,138000,182,,RUE DU PRIEURE,0219,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0046,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,470,0.823929,49.312789
2019-331623,2019-10-11,000001,Vente,138000,182,,RUE DU PRIEURE,0219,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,1732,0.82361,49.312729
2019-331623,2019-10-11,000001,Vente,138000,182,,RUE DU PRIEURE,0219,27520,27105,Grand Bourgtheroulde,27,,,27105637ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.82361,49.312729