id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0289,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.096918,47.092999
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,20180,-0.09817,47.09302
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,21710,-0.100627,47.093757
2021-831240,2021-10-19,000001,Vente,113785.8,,,L EPINOUX,B108,49260,49215,Montreuil-Bellay,49,,,492150000E0746,,,,,,,,,,,,,0,,,,,T,terres,,,29513,-0.109476,47.098041
2021-831240,2021-10-19,000001,Vente,113785.8,,,L EPINOUX,B108,49260,49215,Montreuil-Bellay,49,,,492150000E0768,,,,,,,,,,,,,0,,,,,T,terres,,,26251,-0.110341,47.096979
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0777,,,,,,,,,,,,,0,,,,,P,prés,,,6875,-0.096546,47.093888
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0777,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2500,-0.096546,47.093888
2021-831240,2021-10-19,000001,Vente,113785.8,,,LE GUEDAIS,B156,49260,49215,Montreuil-Bellay,49,,,492150000E0777,,,,,,,,,,,,,0,,,,,P,prés,,,10828,-0.096546,47.093888
2021-831240,2021-10-19,000001,Vente,113785.8,,,L EPINOUX,B108,49260,49215,Montreuil-Bellay,49,,,492150000E0804,,,,,,,,,,,,,0,,,,,T,terres,,,27128,-0.102903,47.093951
2021-831240,2021-10-19,000001,Vente,113785.8,,,L EPINOUX,B108,49260,49215,Montreuil-Bellay,49,,,49215000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.104945,47.095036
2021-841154,2021-01-05,000001,Vente,22000,73,,RUE DE LA MAIRIE,1133,49260,49215,Montreuil-Bellay,49,,,49215000BI0468,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.156847,47.131754
2021-841305,2021-01-13,000001,Vente,6000,,,LES PAS DE SAINT ELOI,B214,49260,49215,Montreuil-Bellay,49,,,49215000YD0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26274,-0.142821,47.143332
2021-841305,2021-01-13,000001,Vente,6000,,,LES PAS DE SAINT ELOI,B214,49260,49215,Montreuil-Bellay,49,,,49215000YD0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4022,-0.143273,47.141648
2021-841308,2021-01-18,000001,Vente,220000,306,,AV PAUL PAINLEVE,1330,49260,49215,Montreuil-Bellay,49,,,49215000AR0434,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,985,-0.159341,47.135345
2021-841309,2021-01-15,000001,Vente,190000,255,,RUE DE LA GRANDE CHAMPAGNE,0920,49260,49215,Montreuil-Bellay,49,,,49215000BM1149,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,803,-0.144413,47.125907
2021-841322,2021-02-16,000001,Vente,15000,9006,,BD DE L ARDENNE,0322,49260,49215,Montreuil-Bellay,49,,,49215000BK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.158596,47.13126
2021-841356,2021-01-22,000001,Vente,80000,177,,RUE DES CHENEVRAUX,0558,49260,49215,Montreuil-Bellay,49,,,49215000BK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.160058,47.128279
2021-841356,2021-01-22,000001,Vente,80000,177,,RUE DES CHENEVRAUX,0558,49260,49215,Montreuil-Bellay,49,,,49215000BK0062,,1,,,,,,,,,,,0,,,,,,,,,,-0.159956,47.128201
2021-841365,2021-01-28,000001,Vente,147000,5,,RUE DE LA MAIRIE,1133,49260,49215,Montreuil-Bellay,49,,,49215000BI0052,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,492,-0.15724,47.13132
2021-841365,2021-01-28,000001,Vente,147000,5,,RUE DE LA MAIRIE,1133,49260,49215,Montreuil-Bellay,49,,,49215000BI0052,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,492,-0.15724,47.13132
2021-841365,2021-01-28,000001,Vente,147000,5,,RUE DE LA MAIRIE,1133,49260,49215,Montreuil-Bellay,49,,,49215000BI0052,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,492,-0.15724,47.13132
2021-841365,2021-01-28,000001,Vente,147000,,,LE BOURG OUEST,B029,49260,49215,Montreuil-Bellay,49,,,49215000BI0354,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.157414,47.131318
2021-841403,2021-02-09,000001,Vente,90000,310,,BD DE L ARDENNE,0322,49260,49215,Montreuil-Bellay,49,,,49215000BK0666,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,678,-0.159542,47.129829
2021-841406,2021-02-17,000001,Vente,1000,,,LES ILES DU FAUBOURG,B173,49260,49215,Montreuil-Bellay,49,,,49215000AR0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,973,-0.160627,47.134352
2021-841407,2021-02-17,000002,Vente,34000,,,LES ILES DU FAUBOURG,B173,49260,49215,Montreuil-Bellay,49,,,49215000AR0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,401,-0.160409,47.134548
2021-841407,2021-02-17,000002,Vente,34000,434,,AV PAUL PAINLEVE,1330,49260,49215,Montreuil-Bellay,49,,,49215000AR0276,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,115,-0.16065,47.134676
2021-841407,2021-02-17,000002,Vente,34000,426,,FAUBOURG DU PUY,B110,49260,49215,Montreuil-Bellay,49,,,49215000AR0277,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.160628,47.134711
2021-841541,2021-02-24,000001,Vente,149000,402,,BD ARISTIDE BRIAND,0343,49260,49215,Montreuil-Bellay,49,,,49215000BK0305,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,745,-0.153603,47.125531
2021-841541,2021-02-24,000001,Vente,149000,,,BD ARISTIDE BRIAND,0343,49260,49215,Montreuil-Bellay,49,,,49215000BK0493,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.153787,47.125304
2021-841541,2021-02-24,000001,Vente,149000,,,LE CLOS SAINT JEAN,B075,49260,49215,Montreuil-Bellay,49,,,49215000BK0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,393,-0.153316,47.125712
2021-841545,2021-02-24,000001,Vente,50000,444,,RUE NATIONALE,1273,49260,49215,Montreuil-Bellay,49,,,49215000BK0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,52,-0.15551,47.129988
2021-841552,2021-03-10,000001,Vente,100000,354,,AV DURET,0733,49260,49215,Montreuil-Bellay,49,,,49215000BK0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,177,-0.151746,47.127931
2021-841572,2021-02-23,000001,Vente,60000,66,,RUE NATIONALE,1273,49260,49215,Montreuil-Bellay,49,,,49215000BI0129,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,360,,
2021-841572,2021-02-23,000001,Vente,60000,54,,RUE NATIONALE,1273,49260,49215,Montreuil-Bellay,49,,,49215000BI0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.152293,47.132533
2021-841572,2021-02-23,000001,Vente,60000,74,,RUE NATIONALE,1273,49260,49215,Montreuil-Bellay,49,,,49215000BI0131,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.152428,47.13237
2021-841588,2021-02-25,000001,Vente,124500,392,,RUE DE LA CHAPELLE ST HILAIRE,0531,49260,49215,Montreuil-Bellay,49,,,49215000AT0358,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,525,-0.148287,47.142912
2021-841594,2021-03-11,000001,Vente,1000,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000YV0206,,,,,,,,,,,,,0,,,,,T,terres,,,2381,-0.156361,47.117637
2021-841596,2021-02-25,000001,Vente,136000,109,,BD PASTEUR,1322,49260,49215,Montreuil-Bellay,49,,,49215000AS0145,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,233,-0.155866,47.138162
2021-841610,2021-02-24,000001,Vente,100,,,LES COTEAUX ST ELOI,B315,49260,49215,Montreuil-Bellay,49,,,49215000YD0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,464,-0.139051,47.141941
2021-841611,2021-03-19,000001,Vente,160000,133,,RUE DES FONTAINES,0834,49260,49215,Montreuil-Bellay,49,,,492150000H1502,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,496,-0.109067,47.133928
2021-841633,2021-03-12,000001,Vente,156000,260,,RUE DE COULON,0647,49260,49215,Montreuil-Bellay,49,,,49215000BL0137,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,1000,-0.149584,47.124238
2021-841714,2021-03-22,000001,Vente,27000,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0385,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.149069,47.141643
2021-841714,2021-03-22,000001,Vente,27000,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0386,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.149014,47.141686
2021-841714,2021-03-22,000001,Vente,27000,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0387,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.149267,47.141722
2021-841714,2021-03-22,000001,Vente,27000,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0389,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.149286,47.141796
2021-841724,2021-03-19,000001,Vente,239000,124,,RUE DU LAVOIR,1081,49260,49215,Montreuil-Bellay,49,,,492150000A2553,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,8087,-0.089762,47.137394
2021-841724,2021-03-19,000001,Vente,239000,124,,RUE DU LAVOIR,1081,49260,49215,Montreuil-Bellay,49,,,492150000A2553,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1360,-0.089762,47.137394
2021-841724,2021-03-19,000001,Vente,239000,124,,RUE DU LAVOIR,1081,49260,49215,Montreuil-Bellay,49,,,492150000A2553,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1360,-0.089762,47.137394
2021-841724,2021-03-19,000001,Vente,239000,124,,RUE DU LAVOIR,1081,49260,49215,Montreuil-Bellay,49,,,492150000A2553,,,,,,,,,,,,,0,1,Maison,44,2,T,terres,,,8087,-0.089762,47.137394
2021-841724,2021-03-19,000001,Vente,239000,,,LES VILLIERS,B309,49260,49215,Montreuil-Bellay,49,,,49215000YT0060,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.088472,47.137758
2021-841769,2021-03-26,000001,Vente,38600,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0373,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.148033,47.144109
2021-841769,2021-03-26,000001,Vente,38600,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0384,,,,,,,,,,,,,0,,,,,P,prés,,,172,-0.148115,47.144047
2021-841799,2021-04-07,000001,Vente,35000,39,,PL DU MARCHE,1158,49260,49215,Montreuil-Bellay,49,,,49215000BI0396,,1,,,,,,,,,,,0,,,,,,,,,,-0.156014,47.132393
2021-841844,2021-04-02,000001,Vente,1500,,,LA PICHAUDRIE,B235,49260,49215,Montreuil-Bellay,49,,,49215000YP0019,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-0.110666,47.149214
2021-841848,2021-04-06,000001,Vente,140000,110,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0434,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,811,-0.15534,47.140621
2021-841931,2021-04-09,000001,Vente,30000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0592,,,,,,,,,,,,,0,,,,,T,terres,,,815,-0.091108,47.098504
2021-841931,2021-04-09,000001,Vente,30000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,478,-0.090876,47.098404
2021-841931,2021-04-09,000001,Vente,30000,426,,RUE DE LA DIVE,0670,49260,49215,Montreuil-Bellay,49,,,492150000E0609,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,490,-0.090856,47.097921
2021-841931,2021-04-09,000001,Vente,30000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.090718,47.097801
2021-841931,2021-04-09,000001,Vente,30000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.09099,47.097635
2021-841931,2021-04-09,000001,Vente,30000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0690,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.091049,47.097756
2021-841931,2021-04-09,000001,Vente,30000,9191,F,RUE DE LA DIVE,0670,49260,49215,Montreuil-Bellay,49,,,492150000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.090673,47.098237
2021-841933,2021-04-20,000001,Vente,67000,443,,AV DU PONT NAPOLEON,1408,49260,49215,Montreuil-Bellay,49,,,49215000BH0172,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,103,-0.152531,47.134051
2021-841934,2021-04-08,000001,Vente,190000,799,,CHE DU MOULIN DE LA SALLE,1251,49260,49215,Montreuil-Bellay,49,,,49215000AT0148,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,980,-0.147743,47.142152
2021-841934,2021-04-08,000001,Vente,190000,799,,CHE DU MOULIN DE LA SALLE,1251,49260,49215,Montreuil-Bellay,49,,,49215000AT0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-0.147972,47.142275
2021-841935,2021-04-12,000001,Vente,6000,,,LE BUISSON L EVEQUE,B034,49260,49215,Montreuil-Bellay,49,,,49215000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.091952,47.105458
2021-841935,2021-04-12,000001,Vente,6000,,,LE BUISSON L EVEQUE,B034,49260,49215,Montreuil-Bellay,49,,,49215000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,25030,-0.093216,47.105613
2021-841936,2021-04-14,000001,Vente,32000,146,,BD DE L ARDENNE,0322,49260,49215,Montreuil-Bellay,49,,,49215000BK0654,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,141,-0.159084,47.128576
2021-841939,2021-04-19,000001,Vente,79000,594,,RUE DE LA SALLE,1598,49260,49215,Montreuil-Bellay,49,,,49215000AT0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.148424,47.141438
2021-841939,2021-04-19,000001,Vente,79000,594,,RUE DE LA SALLE,1598,49260,49215,Montreuil-Bellay,49,,,49215000AT0188,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,159,-0.148904,47.141556
2021-841939,2021-04-19,000001,Vente,79000,,,LA SALLE,B284,49260,49215,Montreuil-Bellay,49,,,49215000AT0189,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.148612,47.141783
2021-841939,2021-04-19,000001,Vente,79000,,,LA SALLE,B284,49260,49215,Montreuil-Bellay,49,,,49215000AT0192,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-0.148479,47.141501
2021-841940,2021-04-09,000001,Vente,140000,122,,RUE DE LOUDUN,1098,49260,49215,Montreuil-Bellay,49,,,49215000BL0170,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,665,-0.148475,47.126259
2021-841943,2021-04-21,000001,Vente,57000,107,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0004,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,739,-0.150375,47.126852
2021-841943,2021-04-21,000001,Vente,57000,107,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0004,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,739,-0.150375,47.126852
2021-842014,2021-05-06,000001,Vente,1200,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1430,-0.089991,47.098175
2021-842014,2021-05-06,000001,Vente,1200,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0763,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-0.090335,47.098285
2021-842015,2021-05-06,000002,Vente,1000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0586,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,985,-0.089353,47.098548
2021-842015,2021-05-06,000002,Vente,1000,,,LA MOTTE BOURBON,B194,49260,49215,Montreuil-Bellay,49,,,492150000E0704,,,,,,,,,,,,,0,,,,,S,sols,,,1124,-0.089699,47.098707
2021-842051,2021-04-26,000001,Vente,67500,311,,RUE DE LOUDUN,1098,49260,49215,Montreuil-Bellay,49,,,49215000BM0396,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,560,-0.145931,47.125568
2021-842052,2021-04-23,000001,Vente,190000,,,LA GARE,B127,49260,49215,Montreuil-Bellay,49,,,49215000BL0245,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.149518,47.12552
2021-842052,2021-04-23,000001,Vente,190000,,,LA GARE,B127,49260,49215,Montreuil-Bellay,49,,,49215000BL0309,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,117,-0.14996,47.125587
2021-842052,2021-04-23,000001,Vente,190000,2,,RUE DU DOCTEUR POINGT,0683,49260,49215,Montreuil-Bellay,49,,,49215000BL0311,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,452,-0.149707,47.125366
2021-842052,2021-04-23,000001,Vente,190000,2,,RUE DU DOCTEUR POINGT,0683,49260,49215,Montreuil-Bellay,49,,,49215000BL0311,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1277,-0.149707,47.125366
2021-842052,2021-04-23,000001,Vente,190000,,,LA GARE,B127,49260,49215,Montreuil-Bellay,49,,,49215000BL0312,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.149934,47.125387
2021-842079,2021-05-10,000001,Vente,163000,34,,RUE DES CYGNES,0660,49260,49215,Montreuil-Bellay,49,,,49215000AT0331,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,551,-0.150945,47.142025
2021-842111,2021-05-04,000001,Vente,61300,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0376,,,,,,,,,,,,,0,,,,,P,prés,,,298,-0.148475,47.143812
2021-842111,2021-05-04,000001,Vente,61300,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0383,,,,,,,,,,,,,0,,,,,P,prés,,,928,-0.148302,47.143938
2021-842112,2021-05-03,000001,Vente,152500,379,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.157305,47.138784
2021-842112,2021-05-03,000001,Vente,152500,379,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,-0.157305,47.138784
2021-842112,2021-05-03,000001,Vente,152500,379,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0535,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,557,-0.157305,47.138784
2021-842112,2021-05-03,000001,Vente,152500,379,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0535,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,557,-0.157305,47.138784
2021-842114,2021-05-19,000001,Vente,220000,344,,AV DURET,0733,49260,49215,Montreuil-Bellay,49,,,49215000BK0254,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,701,-0.15201,47.127824
2021-842121,2021-05-04,000001,Vente,145000,354,,AV DURET,0733,49260,49215,Montreuil-Bellay,49,,,49215000BK0691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,177,-0.151746,47.127931
2021-842142,2021-05-20,000001,Vente,140000,52,,RUE DE L AUMONERIE,0377,49260,49215,Montreuil-Bellay,49,,,49215000BK0267,,,,,,,,,,,,,0,1,Maison,147,9,S,sols,,,544,-0.153731,47.127753
2021-842142,2021-05-20,000001,Vente,140000,,,LE CLOS SAINT JEAN,B075,49260,49215,Montreuil-Bellay,49,,,49215000BK0268,,,,,,,,,,,,,0,,,,,J,jardins,,,962,-0.153561,47.127974
2021-842197,2021-05-11,000001,Vente,125000,264,,RUE DES COLLEGES,0630,49260,49215,Montreuil-Bellay,49,,,49215000BM0724,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,604,-0.144294,47.129883
2021-842237,2021-05-20,000001,Vente,235000,46,,RUE RENE MOREAU,1513,49260,49215,Montreuil-Bellay,49,,,49215000BK0179,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,373,-0.157066,47.130599
2021-842237,2021-05-20,000001,Vente,235000,46,,RUE RENE MOREAU,1513,49260,49215,Montreuil-Bellay,49,,,49215000BK0179,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,373,-0.157066,47.130599
2021-842237,2021-05-20,000001,Vente,235000,,,LE CLOS SAINT JEAN,B075,49260,49215,Montreuil-Bellay,49,,,49215000BK0182,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.15683,47.130698
2021-842239,2021-05-20,000001,Vente,44000,495,,BD DE L ARDILLER,0327,49260,49215,Montreuil-Bellay,49,,,49215000BH0525,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,49,-0.149793,47.133723
2021-842239,2021-05-20,000001,Vente,44000,495,,BD DE L ARDILLER,0327,49260,49215,Montreuil-Bellay,49,,,49215000BH0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.149793,47.133723
2021-842239,2021-05-20,000001,Vente,44000,495,,BD DE L ARDILLER,0327,49260,49215,Montreuil-Bellay,49,,,49215000BH0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.149793,47.133723
2021-842245,2021-05-25,000001,Vente,700,,,LES PLANTES,B241,49260,49215,Montreuil-Bellay,49,,,49215000AT0247,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.149278,47.141925
2021-842252,2021-05-20,000001,Vente,221000,276,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0428,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,579,-0.156834,47.139608
2021-842252,2021-05-20,000001,Vente,221000,276,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,579,-0.156834,47.139608
2021-842252,2021-05-20,000001,Vente,221000,276,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0428,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,700,-0.156834,47.139608
2021-842252,2021-05-20,000001,Vente,221000,276,,RUE DE LA CROIX ST JACQUES,0654,49260,49215,Montreuil-Bellay,49,,,49215000AS0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.156834,47.139608
2021-842253,2021-05-19,000001,Vente,4500,9003,,RUE DOVALLE,0718,49260,49215,Montreuil-Bellay,49,,,49215000BI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.156525,47.132078
2021-842383,2021-06-03,000001,Vente,190000,471,,RUE DE LA CHAPELLE ST HILAIRE,0531,49260,49215,Montreuil-Bellay,49,,,49215000AT0369,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,615,-0.149138,47.143458
2021-842388,2021-06-11,000001,Vente,130000,,,LE CAMP DE MERON,B038,49260,49215,Montreuil-Bellay,49,,,492150000D1749,,,,,,,,,,,,,0,,,,,S,sols,,,6033,-0.107087,47.110897
2021-842388,2021-06-11,000001,Vente,130000,,,LE CAMP DE MERON,B038,49260,49215,Montreuil-Bellay,49,,,492150000D1854,,,,,,,,,,,,,0,,,,,S,sols,,,4742,-0.107663,47.110019
2021-842622,2021-07-07,000001,Vente,290000,284,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0048,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,693,-0.149061,47.125684
2021-842622,2021-07-07,000001,Vente,290000,284,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-0.149061,47.125684
2021-842622,2021-07-07,000001,Vente,290000,284,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-0.149061,47.125684
2021-842625,2021-06-28,000001,Vente,150000,56,,RTE DE MERON,1215,49260,49215,Montreuil-Bellay,49,,,49215000BH0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,747,-0.15079,47.129966
2021-842625,2021-06-28,000001,Vente,150000,56,,RTE DE MERON,1215,49260,49215,Montreuil-Bellay,49,,,49215000BH0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,747,-0.15079,47.129966
2021-842702,2021-07-15,000001,Vente,,,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,678,-0.148313,47.125242
2021-842702,2021-07-15,000003,Vente,,,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,678,-0.148313,47.125242
2021-842702,2021-07-15,000004,Vente,,,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,678,-0.148313,47.125242
2021-842703,2021-07-15,000006,Vente,6000,,,AV DU LIEUTENANT BERANGER,1088,49260,49215,Montreuil-Bellay,49,,,49215000BL0350,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,678,-0.148313,47.125242
2021-842768,2021-07-26,000001,Vente,13000,,,LE BOURG EST,B027,49260,49215,Montreuil-Bellay,49,,,49215000BH0515,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.153776,47.130626
2021-842768,2021-07-26,000001,Vente,13000,9001,F,RUE DES METIERS,1226,49260,49215,Montreuil-Bellay,49,,,49215000BH0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.153701,47.130695
2021-842768,2021-07-26,000001,Vente,13000,9001,F,RUE DES METIERS,1226,49260,49215,Montreuil-Bellay,49,,,49215000BH0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.153701,47.130695
2021-842803,2021-07-16,000001,Vente,340000,240,,AV PAUL PAINLEVE,1330,49260,49215,Montreuil-Bellay,49,,,49215000AR0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.158806,47.135744
2021-842803,2021-07-16,000001,Vente,340000,240,,AV PAUL PAINLEVE,1330,49260,49215,Montreuil-Bellay,49,,,49215000AR0147,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,818,-0.158806,47.135744
2021-842803,2021-07-16,000001,Vente,340000,240,,AV PAUL PAINLEVE,1330,49260,49215,Montreuil-Bellay,49,,,49215000AR0147,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,818,-0.158806,47.135744
2021-842803,2021-07-16,000001,Vente,340000,,,FAUBOURG DU PUY,B110,49260,49215,Montreuil-Bellay,49,,,49215000AR0148,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.159097,47.135868
2021-842803,2021-07-16,000001,Vente,340000,240,,FAUBOURG DU PUY,B110,49260,49215,Montreuil-Bellay,49,,,49215000AR0409,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.158632,47.13564
2021-842804,2021-07-12,000001,Vente,10819,,,FAUBOURG DE LA SALLE,B318,49260,49215,Montreuil-Bellay,49,,,49215000AS0202,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,144,-0.153078,47.138293
2021-842804,2021-07-12,000001,Vente,10819,,,LES PRES DE L ENFER,B267,49260,49215,Montreuil-Bellay,49,,,49215000AS0273,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10820,-0.149435,47.139553