id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287969,2019-01-09,000002,Vente,65000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,2826,0.434406,44.821468
2019-287969,2019-01-09,000002,Vente,65000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.434535,44.821163
2019-287969,2019-01-09,000002,Vente,65000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.43453,44.821648
2019-288301,2019-02-28,000001,Vente,157650,7,,RTE DU MONTEIL,0080,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1229,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,287,0.431142,44.833567
2019-288301,2019-02-28,000001,Vente,157650,7,,RTE DU MONTEIL,0080,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1229,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.431142,44.833567
2019-288301,2019-02-28,000001,Vente,157650,7,,RTE DU MONTEIL,0080,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.431142,44.833567
2019-288301,2019-02-28,000001,Vente,157650,7,,RTE DU MONTEIL,0080,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1229,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,287,0.431142,44.833567
2019-288458,2019-03-07,000001,Vente,357000,10,,CHE DES JOUALLES,0058,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A0109,,,,,,,,,,,,,0,1,Maison,294,11,S,sols,,,1810,0.428747,44.819623
2019-288458,2019-03-07,000001,Vente,357000,,,LES DORIS,B010,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,2575,0.428665,44.819814
2019-288458,2019-03-07,000001,Vente,357000,,,LES DORIS,B010,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.428525,44.819484
2019-288460,2019-02-28,000002,Vente,125225,,,LE PAILLET,B021,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1306,,,,,,,,,,,,,0,,,,,P,prés,,,3391,0.438119,44.832994
2019-288460,2019-02-28,000002,Vente,125225,,,LE PAILLET,B021,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1312,,,,,,,,,,,,,0,,,,,P,prés,,,421,0.438243,44.832714
2019-288534,2019-03-28,000001,Vente,30000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1754,0.441014,44.821191
2019-288542,2019-03-28,000001,Vente,30000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1258,,,,,,,,,,,,,0,,,,,VE,vergers,,,752,0.440599,44.821069
2019-288542,2019-03-28,000001,Vente,30000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1262,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,0.44069,44.821083
2019-288542,2019-03-28,000001,Vente,30000,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1269,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,0.440329,44.821208
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,5887,0.426493,44.833341
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,P,prés,,,15985,0.426493,44.833341
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,P,prés,,,15985,0.426493,44.833341
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,5887,0.426493,44.833341
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,S,sols,,,5887,0.426493,44.833341
2019-288665,2019-03-29,000001,Vente,250000,123,,CASTANG,B008,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1299,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,15985,0.426493,44.833341
2019-288724,2019-04-10,000001,Vente,65000,8,,RTE D EYMET,0044,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1542,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,800,0.47425,44.813725
2019-288724,2019-04-10,000001,Vente,65000,8,,RTE D EYMET,0044,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1542,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1143,0.47425,44.813725
2019-288917,2019-05-06,000001,Vente,186000,,,LE BOURG OUEST,B003,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1948,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,309,0.454528,44.819671
2019-288917,2019-05-06,000001,Vente,186000,40,,RUE DE LA CAUDALIE,0022,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1968,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,0.454181,44.820083
2019-288917,2019-05-06,000001,Vente,186000,40,,RUE DE LA CAUDALIE,0022,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1968,,,,,,,,,,,,,0,1,Maison,128,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1061,0.454181,44.820083
2019-288919,2019-05-11,000002,Vente,55000,,,LES CABANES,B005,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,723,0.461196,44.810912
2019-288919,2019-05-11,000002,Vente,55000,,,LES CABANES,B005,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1735,,,,,,,,,,,,,0,,,,,J,jardins,,,828,0.460711,44.81106
2019-288919,2019-05-11,000002,Vente,55000,5,,RTE DES VIMES,0146,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2117,,,,,,,,,,,,,0,2,Appartement,90,4,,,,,,0.460904,44.810958
2019-288919,2019-05-11,000002,Vente,55000,5,,RTE DES VIMES,0146,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2117,,,,,,,,,,,,,0,2,Appartement,80,4,,,,,,0.460904,44.810958
2019-288921,2019-05-03,000001,Vente,450000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1205,,,,,,,,,,,,,0,,,,,T,terres,,,1172,0.451476,44.833442
2019-288921,2019-05-03,000001,Vente,450000,14,,RTE DU LAC,0062,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5947,0,S,sols,,,20304,0.451583,44.832634
2019-288923,2019-05-09,000002,Vente,49000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,827,0.445573,44.831174
2019-288923,2019-05-09,000002,Vente,49000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2108,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.445768,44.83113
2019-288923,2019-05-09,000002,Vente,49000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2116,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.445862,44.831432
2019-289165,2019-06-14,000001,Vente,1,28,,RTE DE BORDEAUX,0012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,T,terres,,,6702,0.439212,44.834477
2019-289165,2019-06-14,000001,Vente,1,28,,RTE DE BORDEAUX,0012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,6720,0.439212,44.834477
2019-289165,2019-06-14,000001,Vente,1,28,,RTE DE BORDEAUX,0012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1241,0,T,terres,,,6702,0.439212,44.834477
2019-289165,2019-06-14,000001,Vente,1,28,,RTE DE BORDEAUX,0012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1241,0,S,sols,,,6720,0.439212,44.834477
2019-289204,2019-06-18,000001,Vente,267000,45,,RTE DES JONCS,0056,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1206,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,1030,0.433871,44.82651
2019-289204,2019-06-18,000001,Vente,267000,45,,RTE DES JONCS,0056,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1206,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,800,0.433871,44.82651
2019-289401,2019-06-29,000001,Vente,85000,42,,RTE DES TUILERIES,0132,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1678,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,2168,0.449649,44.82787
2019-289401,2019-06-29,000001,Vente,85000,42,,RTE DES TUILERIES,0132,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1678,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.449649,44.82787
2019-289649,2019-07-25,000002,Vente,30000,,,LE PONCET NORD,B023,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2126,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.448241,44.826288
2019-289687,2019-07-18,000003,Vente,116000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,710,0.445453,44.831379
2019-289687,2019-07-18,000003,Vente,116000,80,D,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2120,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.445154,44.831357
2019-289820,2019-08-07,000001,Vente,257050,22,,RTE DES TUILERIES,0132,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1782,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,800,0.446842,44.830926
2019-289820,2019-08-07,000001,Vente,257050,22,,RTE DES TUILERIES,0132,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1782,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,MARAI,Pré marais,1000,0.446842,44.830926
2019-289820,2019-08-07,000001,Vente,257050,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1783,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.447348,44.831142
2019-290236,2019-10-02,000001,Vente,184000,3,,IMP DES JONCS,0055,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A0845,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,2216,0.431866,44.826663
2019-290236,2019-10-02,000001,Vente,184000,3,,IMP DES JONCS,0055,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A0845,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,800,0.431866,44.826663
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,1,Maison,121,3,T,terres,,,5067,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,2251,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,T,terres,,,5067,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,T,terres,,,5067,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,T,terres,,,5067,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,T,terres,,,5067,0.444267,44.814635
2019-290396,2019-10-16,000001,Vente,225000,38,,RTE DU CHATEAU,0026,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,T,terres,,,5067,0.444267,44.814635
2019-290448,2019-10-30,000002,Vente,145500,,,LA MARCHE,B018,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1329,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,225,0.437223,44.821221
2019-290448,2019-10-30,000002,Vente,145500,54,,RTE DES TROIS QUAIS A VENDANGE,0130,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1331,,,,,,,,,,,,,0,1,Maison,119,6,,,,,,0.437433,44.821079
2019-290448,2019-10-30,000002,Vente,145500,54,,RTE DES TROIS QUAIS A VENDANGE,0130,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000A1331,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,0.437433,44.821079
2019-290914,2019-12-17,000002,Vente,30000,,,GABANELLE,B012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2131,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.454718,44.827155
2019-290914,2019-12-17,000002,Vente,30000,,,GABANELLE,B012,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2141,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.45422,44.82728
2019-290945,2019-12-23,000001,Vente,39000,,,LA CAVAILLE,B009,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.444445,44.831495
2019-291110,2019-12-31,000001,Vente,33000,,,MALPAS,B017,24100,24437,Saint-Laurent-des-Vignes,24,,,244370000B2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,0.451994,44.824947
