siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503288,00012,21250328800012,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212503288,00020,21250328800020,O,1983-12-21,03,2018,,2020-08-25T10:16:22,false,3,,1,,PL,MARTHE DAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.97353,47.1876,0.73,housenumber,1 Esp Marthe Dagot 25720 Larnod,25328_0042_00001,G,1 ESP MARTHE DAGOT,
212503288,00038,21250328800038,O,1996-01-01,NN,,,2008-01-04T18:29:08,false,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LARNOD,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252507207,00014,25250720700014,O,1991-12-20,NN,,,,true,1,,,,,MAIRIE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500945,00015,26250094500015,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,,,,,MAIRIE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506983,00010,26250698300010,O,2000-03-25,,,,,true,1,,,,,ESPLAN MARTHE DAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,85.3K,NAF1993,N,5.97353,47.1876,0.73,street,Esp Marthe Dagot 25720 Larnod,25328_0042,G,ESP MARTHE DAGOT,
262506991,00013,26250699100013,O,2001-06-19,,,,2008-01-04T18:57:11,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302458799,00020,30245879900020,O,1900-01-01,,,,,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302566120,00010,30256612000010,O,,,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303833321,00019,30383332100019,O,1900-01-01,NN,,,,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
304156045,00037,30415604500037,O,2017-12-12,,,,2019-12-04T10:10:25,true,2,,5,,IMP,SAINT LOUIS,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,47.99B,NAFRev2,N,5.96903,47.1862,0.83,housenumber,5 Impasse Saint Louis 25720 Larnod,25328_0065_00005,G,5 IMPASSE SAINT LOUIS,
306063900,00014,30606390000014,O,1900-01-01,NN,,,2008-01-04T19:39:51,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314678590,00014,31467859000014,O,,,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316057439,00010,31605743900010,O,,NN,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
318896545,00015,31889654500015,O,1980-06-01,,,,2006-10-27T01:01:45,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318989043,00019,31898904300019,O,1980-06-01,NN,,4942ZZ,2015-03-17T00:14:59,true,5,,20,,RTE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.96846,47.1856,0.84,housenumber,20 Route de la Gare 25720 Larnod,25328_0028_00020,G,20 ROUTE DE LA GARE,
320035850,00074,32003585000074,O,2002-05-01,NN,,,2006-11-25T09:46:16,false,5,,19,,RUE,DE LA GRATTE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,85.1C,NAFRev1,N,5.97178,47.1834,0.71,housenumber,19 Chemin de la Gratte 25720 Larnod,25328_0032_00019,G,19 CHEMIN DE LA GRATTE,
320473606,00012,32047360600012,O,,NN,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321595100,00033,32159510000033,O,,NN,,,,true,1,,,,LD,LA MALTOURNEE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.06,NAP,N,5.97467,47.1883,0.92,street,Route de la Maltournee 25720 Larnod,25328_0041,G,ROUTE DE LA MALTOURNEE,
322752775,00039,32275277500039,O,1996-06-22,NN,,,2006-12-15T00:21:33,false,4,,,,RTE,DE LYON,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,5.97467,47.1883,0.48,street,Route de la Maltournee 25720 Larnod,25328_0041,G,ROUTE DE LA MALTOURNEE,
323812594,00014,32381259400014,O,,,,,,true,1,,,,,NATIONALE 83,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,5.96313,47.1844,0.71,street,Route Nationale 25720 Larnod,25328_0045,G,ROUTE NATIONALE,
327046538,00036,32704653800036,O,2000-01-01,NN,,,,false,2,,,,RTE,DU VILLAGE,25720,LARNOD,,CIDEX 26 B,25328,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,5.97299,47.187,0.82,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
327046538,00044,32704653800044,O,2000-01-01,NN,,,2019-12-20T11:30:18,false,4,CIDEX 26 BIS,8,,RTE,DE LA MALTOURNEE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,94.99Z,NAFRev2,N,5.97612,47.1891,0.86,housenumber,8 Route de la Maltournee 25720 Larnod,25328_0041_00008,G,8 ROUTE DE LA MALTOURNEE,
328952130,00024,32895213000024,O,,NN,,,,true,1,,19,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.1G,NAF1993,N,5.97299,47.187,0.68,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
329385587,00012,32938558700012,O,,NN,,,,true,1,,,,RTE,DE LYON,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,65.06,NAP,N,5.97467,47.1883,0.48,street,Route de la Maltournee 25720 Larnod,25328_0041,G,ROUTE DE LA MALTOURNEE,
329496822,00019,32949682200019,O,,,,,,true,1,,,,LOT,SAINT LOUIS,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.96934,47.1861,0.74,street,Impasse Saint Louis 25720 Larnod,25328_0065,G,IMPASSE SAINT LOUIS,
330855917,00010,33085591700010,O,,NN,,,,true,1,,,,,VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.97299,47.187,0.91,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
334025996,00011,33402599600011,O,1985-08-01,NN,,,2010-01-31T05:19:21,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334673563,00014,33467356300014,O,,NN,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
334936325,00011,33493632500011,O,1986-01-02,NN,,,,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
339347098,00024,33934709800024,O,1989-08-01,NN,,,,false,4,,,,CHE,DES SAPINS,25720,LARNOD,,CIDEX 24,25328,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,5.97251,47.188,0.81,street,Chemin des Sapins 25720 Larnod,25328_0069,G,CHEMIN DES SAPINS,
340191741,00016,34019174100016,O,,NN,,,,true,1,,,,,VERS L ECOLE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
340542869,00029,34054286900029,O,1988-09-05,NN,,,2012-05-05T02:41:59,false,6,,,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.21Z,NAFRev2,N,5.97299,47.187,0.82,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
340657386,00017,34065738600017,O,,,,,,true,1,,,,,LA MALTOURNEE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,67.06,NAP,N,5.97467,47.1883,0.92,street,Route de la Maltournee 25720 Larnod,25328_0041,G,ROUTE DE LA MALTOURNEE,
340868215,00013,34086821500013,O,1987-03-23,NN,,,2008-01-04T21:46:44,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342609039,00017,34260903900017,O,1987-10-15,NN,,,,true,1,,,,RTE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,5.97143,47.188,0.82,street,Route de la Gare 25720 Larnod,25328_0028,G,ROUTE DE LA GARE,
343325890,00014,34332589000014,O,1988-01-01,NN,,,,false,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
343876074,00018,34387607400018,O,1988-01-01,NN,,,2006-12-15T00:32:23,false,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343876173,00018,34387617300018,O,1988-01-01,NN,,,2006-11-25T10:49:29,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
345271415,00019,34527141500019,O,1988-06-03,NN,,,2008-01-05T19:37:23,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347419988,00014,34741998800014,O,1988-07-06,NN,,,,false,4,,,,,,25720,LARNOD,,CIDEX 27,25328,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
347504185,00013,34750418500013,O,,,,,2006-11-25T10:54:50,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349024125,00016,34902412500016,O,,NN,,,,true,1,,,,,CIDEX 11,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.03,NAP,N,,,0,,,,,,
349319087,00012,34931908700012,O,1989-01-02,NN,,,2015-06-09T05:16:42,true,3,MAIRIE DE LARNOD,,,,MAIRIE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351328521,00023,35132852100023,O,2012-01-16,01,2018,2454ZZ,2020-08-25T10:11:31,true,2,,26,,RTE,ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,FONDERIES DU VAL DE SAONE,24.54Z,NAFRev2,O,5.97172,47.1893,0.81,housenumber,26 Route Royale 25720 Larnod,25328_0062_00026,G,26 ROUTE ROYALE,
352496335,00014,35249633500014,O,1989-09-01,NN,,,2006-11-25T11:12:33,true,4,,,,RUE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,92.1B,NAF1993,O,5.97143,47.188,0.76,street,Route de la Gare 25720 Larnod,25328_0028,G,ROUTE DE LA GARE,
352867428,00018,35286742800018,O,1990-01-02,NN,,,2008-11-08T00:30:05,false,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
352968200,00043,35296820000043,O,2014-10-22,,,,2016-06-28T04:28:16,true,2,,30,,RTE,ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,85.59B,NAFRev2,N,5.9726,47.1898,0.81,housenumber,30 Route Royale 25720 Larnod,25328_0062_00030,G,30 ROUTE ROYALE,
353161185,00015,35316118500015,O,1990-01-01,NN,,,2008-01-05T19:44:44,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353845332,00017,35384533200017,O,,NN,,,2006-11-25T11:17:56,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
379609019,00011,37960901900011,O,1990-09-18,NN,,,2008-01-05T19:49:44,true,3,,,,LOT,SAINT JEAN,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9811,47.1913,0.68,street,Impasse Saint Jean 25720 Larnod,25328_0063,G,IMPASSE SAINT JEAN,
380475343,00063,38047534300063,O,2016-09-26,,,,2017-08-25T08:49:52,true,2,,24,,RTE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,86.90D,NAFRev2,N,5.96789,47.1853,0.84,housenumber,24 Route de la Gare 25720 Larnod,25328_0028_00024,G,24 ROUTE DE LA GARE,
382814911,00048,38281491100048,O,2007-05-10,,,,2012-06-01T05:27:52,true,3,,34,,RUE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.10Z,NAFRev2,O,5.96543,47.184,0.79,housenumber,34 Route de la Gare 25720 Larnod,25328_0028_00034,G,34 ROUTE DE LA GARE,
383849585,00013,38384958500013,O,1991-11-27,,,,,true,1,,,,RTE,ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,51.4S,NAF1993,N,5.96548,47.1847,0.77,street,Route Royale 25720 Larnod,25328_0062,G,ROUTE ROYALE,
387632177,00029,38763217700029,O,2016-09-01,,,,2016-03-11T08:35:12,true,1,,5,,ESP,MARTHE DAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,5.97436,47.1881,0.94,housenumber,5 Esp Marthe Dagot 25720 Larnod,25328_0042_00005,G,5 ESP MARTHE DAGOT,
387927791,00021,38792779100021,O,2010-01-01,NN,,,2013-05-18T03:01:14,true,2,CEDEX 21,,,CHE,DE LA GRATTE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2011-04-04,A,ESPACE CONCEPT ENR,,,,43.22B,NAFRev2,N,5.97212,47.1858,0.83,street,Chemin de la Gratte 25720 Larnod,25328_0032,G,CHEMIN DE LA GRATTE,
388239303,00018,38823930300018,O,1992-09-01,NN,,,2011-07-24T05:26:50,true,6,,4,,IMP,SAINT JEAN,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.98114,47.1914,0.83,housenumber,4 Impasse Saint Jean 25720 Larnod,25328_0063_00004,G,4 IMPASSE SAINT JEAN,
388517823,00018,38851782300018,O,1992-09-01,NN,,,,false,4,2 LA COUTOTTE,,,CHE,DU COUTARD RAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2003-05-01,F,GERANT INTERNATIONAL SAFETY QUALITY,,,,74.1J,NAFRev1,N,5.97987,47.1908,0.85,street,Chemin du Coutard Ragot 25720 Larnod,25328_0010,G,CHEMIN DU COUTARD RAGOT,
388517823,00026,38851782300026,O,2003-05-01,NN,,,2016-01-27T03:15:00,true,4,,4,,IMP,SAINT JEAN,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,59.11B,NAFRev2,N,5.98114,47.1914,0.83,housenumber,4 Impasse Saint Jean 25720 Larnod,25328_0063_00004,G,4 IMPASSE SAINT JEAN,
388788762,00010,38878876200010,O,1992-10-05,NN,,,2008-11-08T00:49:37,false,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
389754235,00015,38975423500015,O,1992-11-01,NN,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393427901,00011,39342790100011,O,,NN,,,,true,1,,,,CHE,DU COUTARD RAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,74.8F,NAF1993,N,5.97987,47.1908,0.85,street,Chemin du Coutard Ragot 25720 Larnod,25328_0010,G,CHEMIN DU COUTARD RAGOT,
393899612,00039,39389961200039,O,1997-07-01,NN,,,2012-05-05T04:46:57,true,5,,2,,RTE,NATIONALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.96341,47.1838,0.82,housenumber,2 Route Nationale 25720 Larnod,25328_0045_00002,G,2 ROUTE NATIONALE,
393899612,00047,39389961200047,O,2003-01-31,NN,,,2006-11-25T12:20:40,false,3,EN BORDURE,,,RTE,DE LYON,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2004-07-21,F,LE RELAIS DE LA DILIGENCE,,,,55.3B,NAFRev1,N,5.97467,47.1883,0.48,street,Route de la Maltournee 25720 Larnod,25328_0041,G,ROUTE DE LA MALTOURNEE,
394979611,00016,39497961100016,O,1994-05-04,NN,,,,false,3,CHEZ MR LECHAT GILLES,,,,CL DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,91.3E,NAF1993,O,5.97046,47.188,0.71,street,Rue des Fins du Verger 25720 Larnod,25328_0022,G,RUE DES FINS DU VERGER,
394979611,00024,39497961100024,O,1995-10-30,NN,,,,false,4,,5,,,ROUTE ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,O,5.96548,47.1847,0.94,street,Route Royale 25720 Larnod,25328_0062,G,ROUTE ROYALE,
394979611,00032,39497961100032,O,1999-01-01,NN,,,2015-05-14T06:37:06,false,4,CHEZ M. BEAUPRE BERNARD,,,IMP,DE LA COMBE,25720,LARNOD,,CIDEX 24,25328,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,5.96971,47.1884,0.82,street,Impasse de la Combe 25720 Larnod,25328_0009,G,IMPASSE DE LA COMBE,
394979611,00040,39497961100040,O,2013-01-01,NN,,,2015-05-14T06:37:06,true,2,,4,,,RUE DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.99Z,NAFRev2,O,5.97026,47.1878,0.94,housenumber,4 Rue des Fins du Verger 25720 Larnod,25328_0022_00004,G,4 RUE DES FINS DU VERGER,
398903740,00080,39890374000080,O,2013-02-20,,,,2018-03-08T10:55:47,true,2,,6,,CHE,DE LA GRATTE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,55.20Z,NAFRev2,N,5.97197,47.1856,0.84,housenumber,6 Chemin de la Gratte 25720 Larnod,25328_0032_00006,G,6 CHEMIN DE LA GRATTE,
399110626,00013,39911062600013,O,,NN,,,,true,1,,,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,O,5.97299,47.187,0.82,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
400532362,00011,40053236200011,O,,NN,,,,true,1,,,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.2Z,NAF1993,N,5.97299,47.187,0.82,street,Route du Village 25720 Larnod,25328_0081,G,ROUTE DU VILLAGE,
401572706,00018,40157270600018,O,1995-08-01,NN,,,,true,4,,,,RTE,N 83,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.4M,NAF1993,O,5.96313,47.1844,0.31,street,Route Nationale 25720 Larnod,25328_0045,G,ROUTE NATIONALE,
402178719,00017,40217871900017,O,,NN,,,,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
402310528,00011,40231052800011,O,1995-09-01,NN,,,2008-01-04T20:01:56,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402310601,00016,40231060100016,O,1995-09-01,NN,,,2008-01-04T20:01:56,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402838890,00018,40283889000018,O,1995-10-01,NN,,,,false,3,,2,,CHE,DU COUTARD RAGOT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0N,NAF1993,N,5.97987,47.1908,0.86,housenumber,2 Chemin du Coutard Ragot 25720 Larnod,25328_0010_00002,G,2 CHEMIN DU COUTARD RAGOT,
404454696,00026,40445469600026,O,2014-02-01,,,,2014-01-20T14:16:51,true,1,,10,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.21A,NAFRev2,N,5.97217,47.1862,0.84,housenumber,10 Route du Village 25720 Larnod,25328_0081_00010,G,10 ROUTE DU VILLAGE,
404741282,00028,40474128200028,O,1997-07-01,NN,,,2006-11-25T15:09:10,true,1,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
408265353,00016,40826535300016,O,1996-07-01,NN,,,2013-02-01T04:53:22,true,4,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408740512,00012,40874051200012,O,1996-09-02,NN,,,2010-01-15T05:10:04,true,3,,3,,IMP,SAINT LOUIS,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.96924,47.1863,0.83,housenumber,3 Impasse Saint Louis 25720 Larnod,25328_0065_00003,G,3 IMPASSE SAINT LOUIS,
409867199,00013,40986719900013,O,,NN,,,,true,1,,,,RUE,DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,5.97046,47.188,0.94,street,Rue des Fins du Verger 25720 Larnod,25328_0022,G,RUE DES FINS DU VERGER,
411327638,00028,41132763800028,O,1998-12-15,NN,,,2019-01-28T07:34:52,false,4,,4,,RTE,ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,5.96548,47.1847,0.64,street,Route Royale 25720 Larnod,25328_0062,G,ROUTE ROYALE,
411464449,00015,41146444900015,O,,,,,,true,1,,11,,RUE,DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,85.1C,NAF1993,N,5.96844,47.1867,0.94,housenumber,11 Rue des Fins du Verger 25720 Larnod,25328_0022_00011,G,11 RUE DES FINS DU VERGER,
412605040,00010,41260504000010,O,1997-07-01,,,,2019-04-07T20:41:33,true,4,,6,,CHE,VIGNES,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,71.12B,NAFRev2,N,5.9619,47.1838,0.79,housenumber,6 Chemin des Vignes 25720 Larnod,25328_0079_00006,G,6 CHEMIN DES VIGNES,
413500133,00017,41350013300017,O,1997-07-17,NN,,,2006-10-28T04:10:30,false,3,,4,,CHE,DES MONTARDS,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,5.97863,47.1898,0.84,housenumber,4 Chemin des Montards 25720 Larnod,25328_0043_00004,G,4 CHEMIN DES MONTARDS,
414364521,00016,41436452100016,O,1997-11-16,NN,,,2014-07-08T01:48:34,true,4,,5,,RTE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,5.97257,47.1863,0.83,housenumber,5 Route du Village 25720 Larnod,25328_0081_00005,G,5 ROUTE DU VILLAGE,
414511808,00043,41451180800043,O,2001-01-01,,,,,false,3,,12,,RUE,DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4A,NAF1993,N,5.96946,47.1868,0.94,housenumber,12 Rue des Fins du Verger 25720 Larnod,25328_0022_00012,G,12 RUE DES FINS DU VERGER,
415249069,00014,41524906900014,O,1997-12-29,NN,,,2013-09-02T13:35:57,true,4,CIDEX 27,4,,CHE,DES MONTARDS,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,66.30Z,NAFRev2,N,5.97863,47.1898,0.84,housenumber,4 Chemin des Montards 25720 Larnod,25328_0043_00004,G,4 CHEMIN DES MONTARDS,
415399963,00016,41539996300016,O,1997-12-16,NN,,,2008-01-05T20:33:12,true,3,M. BRUAT PASCAL,11,,RUE,DU VILLAGE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.97186,47.1873,0.79,housenumber,11 Route du Village 25720 Larnod,25328_0081_00011,G,11 ROUTE DU VILLAGE,
419011382,00019,41901138200019,O,1998-04-03,NN,,,2008-01-04T23:29:46,true,3,CHEZ NICOLAS KARLEN,23,,RTE,DE LA GARE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.96674,47.1846,0.84,housenumber,23 Route de la Gare 25720 Larnod,25328_0028_00023,G,23 ROUTE DE LA GARE,
423112739,00010,42311273900010,O,1999-04-17,NN,,,,false,4,,12,,RUE,DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,92.3A,NAF1993,N,5.96946,47.1868,0.94,housenumber,12 Rue des Fins du Verger 25720 Larnod,25328_0022_00012,G,12 RUE DES FINS DU VERGER,
423542547,00033,42354254700033,O,2017-03-02,,,,2017-03-03T10:47:28,true,1,,2,,IMP,ST JEAN,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.31Z,NAFRev2,N,5.98117,47.1913,0.67,housenumber,2 Impasse Saint Jean 25720 Larnod,25328_0063_00002,G,2 IMPASSE SAINT JEAN,
428044341,00017,42804434100017,O,1961-02-14,NN,,,2018-12-05T04:12:45,true,3,AU DOMICILE DE MR MICHEL CARMILLE,15,,RTE,NATIONALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96305,47.1815,0.83,housenumber,15 Route Nationale 25720 Larnod,25328_0045_00015,G,15 ROUTE NATIONALE,
428049977,00021,42804997700021,O,2002-01-01,NN,,,2012-07-28T14:18:05,true,4,,10,B,RTE,ROYALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.96636,47.1849,0.7,housenumber,10 b Route Royale 25720 Larnod,25328_0062_00010_b,G,10 B ROUTE ROYALE,
428925101,00019,42892510100019,O,2000-01-01,NN,,,2012-10-07T05:09:33,true,4,CHEZ M. HENNEQUIN P.,2,,RTE,NATIONALE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,90.02Z,NAFRev2,N,5.96341,47.1838,0.82,housenumber,2 Route Nationale 25720 Larnod,25328_0045_00002,G,2 ROUTE NATIONALE,
429810187,00030,42981018700030,O,2004-05-04,,,,2009-05-20T08:38:54,false,4,,12,,RUE,DES FINS DU VERGER,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,73.11Z,NAFRev2,N,5.96946,47.1868,0.94,housenumber,12 Rue des Fins du Verger 25720 Larnod,25328_0022_00012,G,12 RUE DES FINS DU VERGER,
429825839,00013,42982583900013,O,1999-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430099226,00010,43009922600010,O,2000-03-08,NN,,,2010-02-14T04:41:54,true,4,,21,,RUE,DE LA MALTOURNEE,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.97888,47.1905,0.83,housenumber,21 Route de la Maltournee 25720 Larnod,25328_0041_00021,G,21 ROUTE DE LA MALTOURNEE,
433952504,00028,43395250400028,O,2007-07-01,,,,2015-02-02T11:46:58,false,3,CIDEX 35,,,LOT,LES TERRASSES DU CRAIT,25720,LARNOD,,,25328,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,68.20B,NAFRev2,N,5.97195,47.189,0.39,street,Rue du Crait 25720 Larnod,25328_0014,G,RUE DU CRAIT,