id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237315,2020-02-03,000001,Vente,700,,,PRE AU SERGENT,B051,21170,21581,Samerey,21,,,215810000E0117,,,,,,,,,,,,,0,,,,,P,prés,,,2350,5.350118,47.087122
2020-244348,2020-09-03,000001,Vente,450,,,ES GEILERE,B022,21170,21581,Samerey,21,,,215810000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,1737,5.362063,47.083911
2020-245203,2020-09-11,000001,Vente,3500,,,LE BAS DU PUITS,B002,21170,21581,Samerey,21,,,215810000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.362143,47.095687
2020-245203,2020-09-11,000001,Vente,3500,,,CHAMPS DU BUISSON,B016,21170,21581,Samerey,21,,,215810000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1032,5.364406,47.087384
2020-245203,2020-09-11,000001,Vente,3500,,,CHAMPS DU BUISSON,B016,21170,21581,Samerey,21,,,215810000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,1004,5.363426,47.087899
2020-245203,2020-09-11,000001,Vente,3500,,,ES GRANDS PRES,B024,21170,21581,Samerey,21,,,215810000E0093,,,,,,,,,,,,,0,,,,,P,prés,,,1363,5.355264,47.087931
2020-245203,2020-09-11,000001,Vente,3500,,,ES GRANDS PRES,B024,21170,21581,Samerey,21,,,215810000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,3322,5.352921,47.086604
2020-245203,2020-09-11,000001,Vente,3500,,,ES GRANDS PRES,B024,21170,21581,Samerey,21,,,215810000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.352703,47.08695
2020-245203,2020-09-11,000001,Vente,3500,,,ES CHAMP BONARD,B019,21170,21581,Samerey,21,,,215810000F0048,,,,,,,,,,,,,0,,,,,T,terres,,,1967,5.358297,47.091882
2020-247946,2020-12-02,000001,Vente,68000,,,CHAMP DU CHENE,B011,21170,21581,Samerey,21,,,215810000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,729,5.365332,47.086574
2020-247946,2020-12-02,000001,Vente,68000,,,CHAMP DU CHENE,B011,21170,21581,Samerey,21,,,215810000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,3680,5.364316,47.085835
2020-247946,2020-12-02,000001,Vente,68000,,,PRE DE LA CRUIE,B052,21170,21581,Samerey,21,,,215810000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,4710,5.360884,47.082561
2020-247946,2020-12-02,000001,Vente,68000,,,CHAMP NOLOT,B013,21170,21581,Samerey,21,,,215810000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,3386,5.363859,47.089795
2020-247946,2020-12-02,000001,Vente,68000,,,CHAMP NOLOT,B013,21170,21581,Samerey,21,,,215810000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,4057,5.361332,47.088043
2020-247982,2020-11-17,000001,Vente,100000,50,,GR GRANDE RUE,0100,21170,21581,Samerey,21,,,215810000F0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1355,5.356624,47.085803
2020-247982,2020-11-17,000001,Vente,100000,50,,GR GRANDE RUE,0100,21170,21581,Samerey,21,,,215810000F0149,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1355,5.356624,47.085803
2020-247982,2020-11-17,000001,Vente,100000,50,,GR GRANDE RUE,0100,21170,21581,Samerey,21,,,215810000F0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1355,5.356624,47.085803
2020-247982,2020-11-17,000001,Vente,100000,,,VILLAGE,B058,21170,21581,Samerey,21,,,215810000F0153,,,,,,,,,,,,,0,,,,,S,sols,,,592,5.357127,47.085709
