id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0641,,,,,,,,,,,,,0,,,,,P,prés,,,363,6.006564,45.715865
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0643,,,,,,,,,,,,,0,,,,,P,prés,,,421,6.006186,45.716276
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,2,Appartement,30,1,P,prés,,,800,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,324,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,800,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,324,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,324,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,5103,F,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0668,,,,,,,,,,,,,0,2,Appartement,82,4,P,prés,,,800,6.006342,45.715789
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,6.006161,45.715901
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0734,,,,,,,,,,,,,0,,,,,S,sols,,,154,6.006317,45.715981
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0810,,,,,,,,,,,,,0,,,,,T,terres,,,3572,6.005844,45.715161
2019-1076581,2019-01-17,000001,Vente,395000,,,LA PERRIERE,B203,73100,73263,Saint-Offenge,73,,,732632640B0812,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.00644,45.715515
2019-1076849,2019-02-08,000001,Vente,7000,,,GALPHIN,B182,73100,73263,Saint-Offenge,73,,,732632640A0681,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,6.005636,45.720483
2019-1076849,2019-02-08,000001,Vente,7000,,,GALPHIN,B182,73100,73263,Saint-Offenge,73,,,732632640A0682,,,,,,,,,,,,,0,,,,,P,prés,,,2019,6.005184,45.720658
2019-1076849,2019-02-08,000001,Vente,7000,,,GALPHIN,B182,73100,73263,Saint-Offenge,73,,,732632640A0682,,,,,,,,,,,,,0,,,,,P,prés,,,2019,6.005184,45.720658
2019-1077312,2019-03-15,000001,Vente,120000,268,,CHE DES DAVID,0161,73100,73263,Saint-Offenge,73,,,732630000D1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.996369,45.728253
2019-1077312,2019-03-15,000001,Vente,120000,,,SUR LE BEAL,B001,73100,73263,Saint-Offenge,73,,,732630000D1081,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.996123,45.728385
2019-1077313,2019-03-15,000002,Vente,160000,266,,CHE DES DAVID,0161,73100,73263,Saint-Offenge,73,,,732630000D1078,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,553,5.996108,45.728156
2019-1077313,2019-03-15,000002,Vente,160000,,,SUR LE BEAL,B001,73100,73263,Saint-Offenge,73,,,732630000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.996032,45.728288
2019-1077404,2019-03-26,000001,Vente,49000,,,BREGATET,B009,73100,73263,Saint-Offenge,73,,,732630000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.010258,45.744859
2019-1077404,2019-03-26,000001,Vente,49000,,,BREGATET,B009,73100,73263,Saint-Offenge,73,,,732630000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.010596,45.744972
2019-1077657,2019-05-03,000001,Vente,204590,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1201,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.998555,45.736934
2019-1077657,2019-05-03,000001,Vente,204590,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1204,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.998587,45.736893
2019-1077657,2019-05-03,000001,Vente,204590,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1206,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.998588,45.736802
2019-1077673,2019-04-19,000001,Vente,120000,,,LES VAUTHIERS,B231,73100,73263,Saint-Offenge,73,,,732632640B0803,,,,,,,,,,,,,0,,,,,P,prés,,,3000,6.00524,45.716304
2019-1077673,2019-04-19,000001,Vente,120000,,,LES VAUTHIERS,B231,73100,73263,Saint-Offenge,73,,,732632640B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2565,6.00524,45.716304
2019-1077673,2019-04-19,000001,Vente,120000,,,LES VAUTHIERS,B231,73100,73263,Saint-Offenge,73,,,732632640B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,6.00491,45.716652
2019-1077853,2019-05-09,000002,Vente,90000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1258,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.999192,45.736127
2019-1077880,2019-05-09,000001,Vente,90000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,5.999538,45.736134
2019-1077880,2019-05-09,000001,Vente,90000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.999808,45.736286
2019-1078270,2019-06-12,000001,Vente,1,95,,RTE DES BONNEVOS,0155,73100,73263,Saint-Offenge,73,,,732630000B0267,,,3,,4,,,,,,,,2,2,Appartement,41,3,,,,,,6.008031,45.739117
2019-1078280,2019-05-23,000001,Vente,110500,94,,CHE DU MARAIS,0169,73100,73263,Saint-Offenge,73,,,732630000D0184,,,1,,3,,4,,,,,,3,2,Appartement,95,3,,,,,,5.998918,45.737755
2019-1078324,2019-05-29,000001,Vente,383300,117,,CHE DES TOQUETS,0186,73100,73263,Saint-Offenge,73,,,732630000B0538,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,60,6.011288,45.744812
2019-1078324,2019-05-29,000001,Vente,383300,,,CHEZ LES TOQUETS,B035,73100,73263,Saint-Offenge,73,,,732630000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.01131,45.744716
2019-1078324,2019-05-29,000001,Vente,383300,,,CHEZ LES TOQUETS,B035,73100,73263,Saint-Offenge,73,,,732630000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.011075,45.744699
2019-1078324,2019-05-29,000001,Vente,383300,,,LES GRUBES,B075,73100,73263,Saint-Offenge,73,,,732630000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.011442,45.744802
2019-1078324,2019-05-29,000001,Vente,383300,,,CHEZ LES TOQUETS,B035,73100,73263,Saint-Offenge,73,,,732630000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,1387,6.011174,45.744982
2019-1078627,2019-07-11,000001,Vente,144300,,,CHAMP LEGER,B024,73100,73263,Saint-Offenge,73,,,732630000D1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,5.992879,45.737483
2019-1078730,2019-06-26,000001,Vente,215000,365,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D1210,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,361,5.998769,45.736776
2019-1078730,2019-06-26,000001,Vente,215000,365,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D1210,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,361,5.998769,45.736776
2019-1078730,2019-06-26,000001,Vente,215000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1211,,,,,,,,,,,,,0,,,,,J,jardins,,,29,5.998642,45.736643
2019-1078730,2019-06-26,000001,Vente,215000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1215,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.998852,45.73675
2019-1078730,2019-06-26,000001,Vente,215000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D1217,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.998753,45.736671
2019-1078744,2019-05-17,000001,Vente,115000,5061,,SAINT OFFENGE DESSUS,B223,73100,73263,Saint-Offenge,73,,,732632640A1151,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,396,6.004955,45.730853
2019-1078824,2019-07-01,000001,Vente,316370,462,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D0169,,,2,101.44,,,,,,,,,1,1,Maison,109,4,,,,,,5.997736,45.737419
2019-1078824,2019-07-01,000001,Vente,316370,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D0647,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.997882,45.737365
2019-1078953,2019-07-24,000001,Vente,186500,,,LE GRAND PRE ST OFF DESSUS,B186,73100,73263,Saint-Offenge,73,,,732632640A0896,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.002059,45.722416
2019-1078953,2019-07-24,000001,Vente,186500,5105,,LE GRAND PRE ST OFF DESSUS,B186,73100,73263,Saint-Offenge,73,,,732632640A0898,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1020,6.00229,45.722403
2019-1079299,2019-08-02,000001,Vente,285000,325,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.999292,45.736518
2019-1079299,2019-08-02,000001,Vente,285000,325,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D0897,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,382,5.999292,45.736518
2019-1079299,2019-08-02,000001,Vente,285000,325,,RTE DE LA PLESSE,0177,73100,73263,Saint-Offenge,73,,,732630000D0897,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,382,5.999292,45.736518
2019-1079299,2019-08-02,000001,Vente,285000,,,LA PLESSE,B112,73100,73263,Saint-Offenge,73,,,732630000D0901,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.999193,45.736349
2019-1080781,2019-10-18,000001,Vente,326125,300,,RTE DES HUGUETS,0167,73100,73263,Saint-Offenge,73,,,732630000B0966,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,803,6.008273,45.740573
2019-1081114,2019-10-11,000001,Vente,360260,5124,F,LES SUAVETS,B225,73100,73263,Saint-Offenge,73,,,732632640A0142,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,975,6.013441,45.731774
2019-1081114,2019-10-11,000001,Vente,360260,,,LES SUAVETS,B225,73100,73263,Saint-Offenge,73,,,732632640A0755,,,,,,,,,,,,,0,,,,,P,prés,,,215,6.013118,45.731858
2019-1081432,2019-10-29,000001,Vente,373000,,,LA VULLIALE,B151,73100,73263,Saint-Offenge,73,,,732630000D0931,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.987492,45.735894
2019-1081432,2019-10-29,000001,Vente,373000,740,,CHE DE LA MARCHIERE,0170,73100,73263,Saint-Offenge,73,,,732630000D0936,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,890,5.987521,45.736271
2019-1081432,2019-10-29,000001,Vente,373000,,,LES SOUARINS,B140,73100,73263,Saint-Offenge,73,,,732630000E0108,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.987285,45.736054
2019-1081432,2019-10-29,000001,Vente,373000,,,LES SOUARINS,B140,73100,73263,Saint-Offenge,73,,,732630000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.987435,45.735955
2019-1081432,2019-10-29,000001,Vente,373000,,,LES FARNIERS,B059,73100,73263,Saint-Offenge,73,,,732630000E0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,5.987433,45.736429
2019-1081432,2019-10-29,000001,Vente,373000,,,LES FARNIERS,B059,73100,73263,Saint-Offenge,73,,,732630000E0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.987338,45.736351
2019-1081432,2019-10-29,000001,Vente,373000,,,LES SOUARINS,B140,73100,73263,Saint-Offenge,73,,,732630000E0366,,,,,,,,,,,,,0,,,,,P,prés,,,765,5.987154,45.736147
2019-1082021,2019-10-11,000001,Vente,205000,5042,,LES SUAVETS,B225,73100,73263,Saint-Offenge,73,,,732632640A0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,915,6.013663,45.731693
2019-1083671,2019-12-17,000001,Vente,1,,,LES NANTETS,B098,73100,73263,Saint-Offenge,73,,,732630000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.985393,45.744195
2019-1083671,2019-12-17,000001,Vente,1,,,LES NANTETS,B098,73100,73263,Saint-Offenge,73,,,732630000E0502,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.985514,45.743907
2019-1084933,2019-12-27,000001,Vente,1600,,,LANLERIN,B081,73100,73263,Saint-Offenge,73,,,732630000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,2166,5.996472,45.744867
2019-1084947,2019-12-28,000001,Vente,9000,,,LES TROIS NOIRALS,B146,73100,73263,Saint-Offenge,73,,,732630000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,7463,5.995807,45.743128
2019-1085169,2019-12-31,000001,Vente,140000,,,LES MOLLARDS,B094,73100,73263,Saint-Offenge,73,,,732630000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,415,5.997019,45.727729
2019-1085169,2019-12-31,000001,Vente,140000,,,LES MOLLARDS,B094,73100,73263,Saint-Offenge,73,,,732630000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.997172,45.727339
