siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562735,00019,01956273500019,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019565373,00016,01956537300016,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019567056,00015,01956705600015,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,5,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019567064,00019,01956706400019,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,3,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019570639,00013,01957063900013,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,4,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019571900,00018,01957190000018,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,3,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019571918,00010,01957191800010,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,LE CORTINA I,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019572726,00016,01957272600016,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,4,1600,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019572734,00010,01957273400010,O,1994-12-25,NN,,,2020-02-26T08:37:57,true,5,1600,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
085480200,00055,08548020000055,O,2015-04-10,,,,2019-11-14T14:00:15,false,1,CHALET LES ALBERTS,,,LD,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.32A,NAFRev2,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
180090060,00294,18009006000294,O,1985-04-04,21,2018,,2020-08-25T10:13:48,false,4,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2013-12-20,A,HOTEL LE CLOT DU ROUZEL PUY ST VINCENT,,,,55.20Z,NAFRev2,O,,,0,,,,,,
210501102,00011,21050110200011,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
210501102,00029,21050110200029,O,1983-12-21,01,2018,,2020-08-25T10:15:34,false,3,VILLAGE,,,,LEBOURG,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
210501102,00037,21050110200037,O,1996-12-31,NN,,,2019-11-14T14:00:15,false,5,MAIRIE,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-12-25,F,REGIE MUNICIPALE STATION,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501102,00045,21050110200045,O,1996-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZAC FONCIERE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210501102,00052,21050110200052,O,2000-12-01,NN,,,2020-04-08T16:12:14,false,3,MAIRIE,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
210501102,00060,21050110200060,O,2001-05-14,NN,,,2020-04-08T16:15:21,false,3,HOTEL DE VILLE,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,68.20B,NAFRev2,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
260501176,00010,26050117600010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502679,00012,26050267900012,O,1985-01-22,NN,,,2020-04-08T17:45:18,true,3,MAIRIE,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
270500051,00015,27050005100015,O,1986-05-02,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.3Z,NAF1993,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
300316437,00023,30031643700023,O,,,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600 LE SAPPORO,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
300634714,00012,30063471400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,79.06,NAP,N,,,0,,,,,,
300692258,00019,30069225800019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,86.11,NAP,N,,,0,,,,,,
300785516,00026,30078551600026,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
303689053,00229,30368905300229,O,2004-12-12,02,2018,,2020-09-25T03:42:24,false,5,CENTRE COMMERCIAL LA VOILE,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2020-07-06,A,LE PATICHON,,,,68.20B,NAFRev2,N,,,0,,,,,,
303863005,00037,30386300500037,O,1992-04-15,NN,,,2019-11-14T14:00:15,true,3,ESF,,,RES,LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
306900317,00026,30690031700026,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,5,LE PARC AUX ETOILES,,,,CLOT DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,68.20B,NAFRev2,O,6.482381,44.817212,0.93,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,
307650424,00012,30765042400012,O,1976-01-01,11,2018,,2020-08-25T10:23:48,true,4,,,,,HAMEAU DES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.9223089,46.5076639,0.88,poi.attraction,"hameau ""Les Frasses en bas"" (commune de Château des Prés) (Attraction) Château-des-Prés",https://osm.org/node/4932594021,G,,
307788620,00010,30778862000010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,IMM LE PORTILLO,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
307918243,00485,30791824300485,O,1989-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,RESIDENCE LES ECRINS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,70.3A,NAF1993,O,4.8626463,44.0123981,0.72,poi.residential,Lotissement les Ecrins (Zone résidentielle) Sorgues,https://osm.org/way/355463051,G,,
308250547,00012,30825054700012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SAPPORO STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308335470,00016,30833547000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CLOT PEOUILLOUX,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.487266,44.818553,0.93,locality,Clot Peouilloux 05290 Puy-Saint-Vincent,05110_b029,G,CLOT PEOUILLOUX,
308926781,00045,30892678100045,O,1998-06-30,NN,,,2019-11-14T14:00:15,false,3,,,,RES,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.480144,44.817761,0.89,locality,Residence les Gentianes 05290 Puy-Saint-Vincent,05110_a300,G,RESIDENCE LES GENTIANES,
308988427,00040,30898842700040,O,2001-12-30,NN,,,2019-11-14T14:00:15,true,3,RES SUN VALLEE,,,,CLOT PEOUILLOUX,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.487266,44.818553,0.93,locality,Clot Peouilloux 05290 Puy-Saint-Vincent,05110_b029,G,CLOT PEOUILLOUX,
309042877,00014,30904287700014,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,APT 1207 IMM B,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
309083434,00014,30908343400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.501081,44.824438,0.93,street,Les Prés 05290 Puy-Saint-Vincent,05110_uexcec,G,LES PRES,
309384436,00056,30938443600056,O,1983-04-29,,,,2019-11-14T14:00:15,false,4,,,,,SLALIERE 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309384436,00064,30938443600064,O,1983-04-29,NN,,,2019-11-14T14:00:15,true,3,IMMEUBLE SAPORO,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2C,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
310866546,00040,31086654600040,O,2005-10-04,,,,2019-11-14T14:00:15,false,2,LA DAME BLANCHE,,,,CLOT DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.482381,44.817212,0.93,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,
311013072,00070,31101307200070,O,2004-02-01,NN,,,2019-11-14T14:00:15,false,3,CCIAL LA VOILE LOT NO 33,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2005-11-10,F,SAUCISSON SPORT,,,,52.2P,NAFRev1,N,,,0,,,,,,
311022511,00019,31102251100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311032148,00018,31103214800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SAPPORO STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,79.03,NAP,N,,,0,,,,,,
311206981,00020,31120698100020,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,4,LE PARC AUX ETOILES,,,,LIEUDIT CLOS DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,68.20B,NAFRev2,N,6.482381,44.817212,0.79,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,
311280622,00060,31128062200060,O,1993-11-24,NN,,,2019-11-14T14:00:15,false,3,,,,,GALERIE CRL LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1994-03-15,F,LE KIOSQUE,,,,55.4B,NAF1993,N,,,0,,,,,,
311452270,00029,31145227000029,O,2006-01-17,,,,2019-11-14T14:00:15,false,3,,,,,LE CLOS DE SAINT ROMAIN,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,71.11Z,NAFRev2,N,6.481797,44.833353,0.71,locality,Clot de Saint Romain 05290 Puy-Saint-Vincent,05110_b020,G,CLOT DE SAINT ROMAIN,
311640825,00015,31164082500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,STATION DU PUY ST VINCENT,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311713002,00013,31171300200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RES LES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.724703,50.6786944,0.79,poi,Résidence Les Verts Prés (Pont) Le Doulieu,https://osm.org/way/32751828,G,,
312146376,00016,31214637600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
312717762,00016,31271776200016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
312967649,00053,31296764900053,O,2002-09-25,NN,,,2019-11-14T14:00:15,false,3,CHALETS MONA LISA  LOT E1,,,,CLOS PEOUILLOUX,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.487266,44.818553,0.76,locality,Clot Peouilloux 05290 Puy-Saint-Vincent,05110_b029,G,CLOT PEOUILLOUX,
313392987,00050,31339298700050,O,2001-12-30,NN,,,2019-11-14T14:00:15,true,4,RES SUN VALLEE,,,,CLOT PEOUILLOUX,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20A,NAFRev2,N,6.487266,44.818553,0.93,locality,Clot Peouilloux 05290 Puy-Saint-Vincent,05110_b029,G,CLOT PEOUILLOUX,
313877235,00033,31387723500033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GALERIE LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,38.50,NAP,N,3.0644875,50.6361866,0.79,poi.footway,Galerie de la Voix du Nord (Chemin piéton) Lille,https://osm.org/way/66037981,G,,
314619701,00027,31461970100027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.501081,44.824438,0.93,street,Les Prés 05290 Puy-Saint-Vincent,05110_uexcec,G,LES PRES,
314766247,00014,31476624700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SAPPORO STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314871716,00010,31487171600010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6A,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
315146662,00020,31514666200020,O,,,,,2019-11-14T14:00:15,true,1,,,,,IMMEUBLE LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,67.01,NAP,N,,,0,,,,,,
315276907,00013,31527690700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
315833681,00036,31583368100036,O,1979-01-01,NN,,,2021-02-08T10:12:58,true,3,ESF,,,RES,LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
315858076,00013,31585807600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
316327576,00047,31632757600047,O,1984-12-31,NN,,,2019-11-14T14:00:15,true,3,ESF,,,,RES LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316383009,00065,31638300900065,O,1993-12-24,NN,,,2019-11-14T14:00:15,false,3,,,,,RESIDENCE LES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1994-04-25,F,LE PETIT CREUX,,,,55.3B,NAF1993,N,6.50035,44.826142,0.81,locality,Residence l'Eyssaben des Prés 05290 Puy-Saint-Vincent,05110_a255,G,RESIDENCE L EYSSABEN DES PRES,
316771427,00069,31677142700069,O,2012-05-16,,,,2020-01-10T08:39:08,true,2,LE CLOS DES ALBERTS APPT 102,,,,LES ALBERTS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,5.4348525,45.0454185,0.89,poi.information,Les Alberts (Informations) Saint-Julien-en-Vercors,https://osm.org/node/1313335604,G,,
317102564,00042,31710256400042,O,2002-10-01,NN,,,2019-12-05T09:14:04,true,3,ESF,,,RES,LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
317204725,00020,31720472500020,O,2005-06-11,,,,2020-07-01T03:53:53,true,3,LE HAMEAU DES ECRINS-ZAC 1600,,,,CLOT DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.482381,44.817212,0.93,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,
317542959,00026,31754295900026,O,2005-10-07,,,,2019-11-14T14:00:15,true,2,LA DAME BLANCHE,,,,CLOT DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.482381,44.817212,0.93,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,
317703189,00017,31770318900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
317703197,00010,31770319700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
317703205,00011,31770320500011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,SC SOGEPUY,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317821676,00036,31782167600036,O,1984-12-20,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PORTILLO,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.3A,NAF1993,N,6.5841636,45.296408,0.9,poi.hotel,Le Portillo (Hôtel) Les Belleville,https://osm.org/way/46337096,G,,
318075173,00027,31807517300027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
318120110,00024,31812011000024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
318163847,00052,31816384700052,O,1987-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,,IMMEUBLE TOPAZE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
318299609,00020,31829960900020,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PORTILLO STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318299641,00023,31829964100023,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PORTILLO STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318611167,00038,31861116700038,O,1987-01-01,,,,2019-11-14T14:00:15,true,4,,,,,CENTRE COMMERCIAL LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,67.01,NAP,N,,,0,,,,,,
318828233,00011,31882823300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,STATION 1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,79.03,NAP,N,6.1662283,44.6886396,0.88,poi.bus_stop,Saint-Michel-de-Chaillol - Station 1600 (Arrêt de bus) Saint-Michel-de-Chaillol,https://osm.org/node/1532826760,G,,
318832441,00030,31883244100030,O,1988-12-06,NN,,,2019-11-14T14:00:15,false,3,,,,,HLM LES LANDES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
318914348,00020,31891434800020,O,1980-01-14,NN,,,2019-11-14T14:00:15,false,3,,,,,PORTILLO,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.5841636,45.296408,0.89,poi.hotel,Le Portillo (Hôtel) Les Belleville,https://osm.org/way/46337096,G,,
319358099,00020,31935809900020,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RES,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,70.2A,NAF1993,N,6.480144,44.817761,0.89,locality,Residence les Gentianes 05290 Puy-Saint-Vincent,05110_a300,G,RESIDENCE LES GENTIANES,
319633970,00011,31963397000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,BATIMENT COMMUNAL,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
319656302,00027,31965630200027,O,1980-04-21,NN,,,2019-11-14T14:00:15,false,3,,,,,SAPPORO APPART 305,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
319800975,00025,31980097500025,O,1980-05-23,NN,,,2019-11-14T14:00:15,false,3,,,,,LE SAPPORO,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1728618,48.6818127,0.72,poi.tree,Ulmus resista 'Sapporo Autumn Gold' (Arbre) Les Ulis,https://osm.org/node/2469939257,G,,
320160484,00020,32016048400020,O,1986-06-11,NN,,,2020-01-14T08:36:05,true,4,,,,,,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
320280290,00018,32028029000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,IMB PORTILLO STATION1600,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.47,NAP,N,,,0,,,,,,
320374051,00060,32037405100060,O,1986-12-01,NN,,,2019-11-14T14:00:15,false,4,IMMEUBLE LA VOILE,,,,LES BALCONS DE LA PENDINE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320401755,00212,32040175500212,O,2004-01-01,,,,2019-11-14T14:00:15,false,3,,,,,CLOT PEOUILLOUX,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.3A,NAFRev1,N,6.487266,44.818553,0.93,locality,Clot Peouilloux 05290 Puy-Saint-Vincent,05110_b029,G,CLOT PEOUILLOUX,
320709389,00011,32070938900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES PRES,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.501081,44.824438,0.93,street,Les Prés 05290 Puy-Saint-Vincent,05110_uexcec,G,LES PRES,
320729825,00028,32072982500028,O,1980-09-13,NN,,,2019-11-14T14:00:15,true,3,,,,,STATION 1600 PORTILLO,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320882145,00073,32088214500073,O,1997-09-07,NN,,,2019-11-14T14:00:15,true,3,,,,,ESF RES LA VOILE,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
320887789,00032,32088778900032,O,2005-12-22,,,,2019-11-14T14:00:15,true,2,LES GENTIANES,,,,CLOT DES LEOTHAUDS,05290,PUY-SAINT-VINCENT,,,05110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.482381,44.817212,0.93,locality,Clot des Léothauds 05290 Puy-Saint-Vincent,05110_b022,G,CLOT DES LEOTHAUDS,