siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301013,00016,21330101300016,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,14,,RUE,DES QUATRE LIEUES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.581107,45.185287,0.67,housenumber,14 Rue des 4 Lieues 33390 Cartelègue,33101_0180_00014,G,14 RUE DES 4 LIEUES,
213301013,00024,21330101300024,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,3,,6,,RUE,DE L'ECOLE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDE MONET,,,,85.20Z,NAFRev2,N,-0.581122,45.185206,0.95,housenumber,6 Rue de l’Ecole 33390 Cartelègue,33101_0065_00006,G,6 RUE DE L ECOLE,
213301013,00032,21330101300032,O,1996-01-01,NN,,,2008-01-04T18:31:10,false,3,MAIRIE,14,,RUE,DES QUATRE LIEUES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.581107,45.185287,0.67,housenumber,14 Rue des 4 Lieues 33390 Cartelègue,33101_0180_00014,G,14 RUE DES 4 LIEUES,
213301013,00040,21330101300040,O,2003-02-27,NN,,,2008-06-05T17:11:29,false,4,MAIRIE,14,,RUE,DES QUATRE LIEUES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-06-04,F,AMENAGEMENTS DE LOGEMENTS LOCATIS,,,,42.99Z,NAFRev2,N,-0.581107,45.185287,0.67,housenumber,14 Rue des 4 Lieues 33390 Cartelègue,33101_0180_00014,G,14 RUE DES 4 LIEUES,
213301013,00057,21330101300057,O,2005-03-07,,,,2009-10-08T14:04:04,false,3,MAIRIE,14,,RUE,DES QUATRE LIEUES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2009-10-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.581107,45.185287,0.67,housenumber,14 Rue des 4 Lieues 33390 Cartelègue,33101_0180_00014,G,14 RUE DES 4 LIEUES,
253300693,00020,25330069300020,O,2003-02-27,NN,,,2015-05-14T03:46:39,true,4,,,,,MAIRIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301004,00010,26330100400010,O,1983-03-01,NN,,,2018-10-08T17:01:54,true,4,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2018-09-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302594577,00041,30259457700041,O,2003-01-28,NN,,,2006-11-25T09:14:57,false,3,,12,,,LA GAILLOTERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,52.6D,NAFRev1,N,-0.58675,45.175712,0.95,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
304755465,00016,30475546500016,O,,,,,,true,1,,,,,LE BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.579567,45.184912,0.95,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
305313207,00022,30531320700022,O,,NN,,,,true,1,,,,LD,BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.4A,NAF1993,N,-0.579567,45.184912,0.93,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
308924661,00017,30892466100017,O,,,,,,true,1,,,,,LA GAILLOTERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.58675,45.175712,0.95,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
308940410,00019,30894041000019,O,,,,,,true,1,,,,,LA MERLETTE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.560171,45.205957,0.92,street,Route de la Merlette 33390 Cartelègue,33101_0135,G,ROUTE DE LA MERLETTE,
309307841,00010,30930784100010,O,1977-01-01,NN,,,2012-11-16T05:03:18,true,4,,,,,LA CROIX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.58446,45.185129,0.94,street,La Croix 33390 Cartelègue,33101_47o7h7,G,LA CROIX,
309307858,00014,30930785800014,O,,,,,,true,1,,,,LD,LA CROIX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-0.58446,45.185129,0.94,street,La Croix 33390 Cartelègue,33101_47o7h7,G,LA CROIX,
309399673,00016,30939967300016,O,1900-01-01,,,,2021-11-22T09:22:40,true,3,,1,,RTE,DE CHASSERAT,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,-0.582566,45.181278,0.88,housenumber,1 Route du Moulin de Chasserat 33390 Cartelègue,33101_0141_00001,G,1 ROUTE DU MOULIN DE CHASSERAT,
309425486,00029,30942548600029,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,3,,,,LD,CHASSERAT,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0D,NAF1993,N,-0.58129,45.180611,0.94,street,Chasserat 33390 Cartelègue,33101_dzswy6,G,CHASSERAT,
309661809,00017,30966180900017,O,1977-01-01,02,2020,1610AQ,2022-08-29T09:13:11,true,6,,14,,RTE,DE SAINTES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.10A,NAFRev2,N,-0.588712,45.200617,0.89,housenumber,14 Route de Saintes 33390 Cartelègue,33101_0202_00014,G,14 ROUTE DE SAINTES,
309733079,00011,30973307900011,O,1988-12-01,NN,,,2008-04-18T08:39:51,false,4,,,,,LA GAILLOTERRE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-0.58675,45.175712,0.76,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
310408356,00049,31040835600049,O,1987-12-31,NN,,,2008-01-04T20:00:45,false,3,,33,,RUE,JOLLET,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.590866,45.176433,0.66,street,Route de Jollet 33390 Cartelègue,33101_0106,G,ROUTE DE JOLLET,
314607268,00013,31460726800013,O,,,,,,true,1,,,,,LA GAILLOTERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-0.58675,45.175712,0.95,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
314607359,00010,31460735900010,O,,NN,,,,true,1,,,,,LES HYMONANS,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-0.583943,45.180794,0.79,street,Route des Hymonans 33390 Cartelègue,33101_0100,G,ROUTE DES HYMONANS,
314739624,00026,31473962400026,O,,,,,,true,1,,,,LD,RICADET,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1G,NAF1993,N,-0.590039,45.170938,0.94,street,Ricadet 33390 Cartelègue,33101_waaesp,G,RICADET,
314959891,00024,31495989100024,O,1986-09-01,,,,2008-11-07T00:30:21,true,4,,,,LD,LA GAILLOTERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.4J,NAFRev1,N,-0.58675,45.175712,0.95,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
315014290,00011,31501429000011,O,1979-01-01,NN,,,2008-01-04T20:34:49,true,3,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316821891,00017,31682189100017,O,,,,,,true,1,,,,,LES HYMONANS,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,-0.583943,45.180794,0.79,street,Route des Hymonans 33390 Cartelègue,33101_0100,G,ROUTE DES HYMONANS,
317330892,00025,31733089200025,O,,NN,,,,true,1,,,,,LD GANACHE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.593423,45.194779,0.95,street,Ganache 33390 Cartelègue,33101_8tx850,G,GANACHE,
317448942,00019,31744894200019,O,,NN,,,,true,1,,,,,CHATEAU CHASSERAT,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,01.1G,NAFRev1,N,-0.58129,45.180611,0.64,street,Chasserat 33390 Cartelègue,33101_dzswy6,G,CHASSERAT,
318368818,00023,31836881800023,O,,NN,,,,true,1,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
318452430,00016,31845243000016,O,,NN,,,,true,1,,,,,(CHEZ PIGOU),33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
319095865,00014,31909586500014,O,,,,,,true,1,,,,,LA NAUVE EST,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.593607,45.19108,0.94,street,La Nauve Est 33390 Cartelègue,33101_B087,G,LA NAUVE EST,
320575772,00019,32057577200019,O,1980-11-24,NN,,,2008-01-04T18:15:35,true,3,,,,,MAIRIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320664550,00045,32066455000045,O,1999-12-18,NN,,4399CZ,2021-07-21T09:08:24,true,5,,14,,LD,VAINE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,55.20Z,NAFRev2,N,-0.594137,45.18301,0.92,street,Vaine Sud 33390 Cartelègue,33101_B124,G,VAINE SUD,
321173189,00044,32117318900044,O,2009-10-01,,,,2017-03-28T13:40:27,true,2,,11,,CHE,DES ROUSSEAUX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.588715,45.170613,0.86,housenumber,11 Chemin des Rousseaux 33390 Cartelègue,33101_0196_00011,G,11 CHEMIN DES ROUSSEAUX,
321910499,00011,32191049900011,O,1980-03-01,NN,,,,true,3,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322188210,00015,32218821000015,O,,NN,,,,true,1,,,,LD,TERRIER DE GANACHE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.593218,45.195987,0.94,street,Terrier de Ganache 33390 Cartelègue,33101_B120,G,TERRIER DE GANACHE,
323683896,00019,32368389600019,O,1982-01-01,NN,,,2020-09-19T03:51:20,true,3,,,,,LA CROIX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.58446,45.185129,0.94,street,La Croix 33390 Cartelègue,33101_47o7h7,G,LA CROIX,
323694067,00022,32369406700022,O,,NN,,,,true,1,,,,LD,BARON,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,-0.597838,45.193869,0.95,street,Baron 33390 Cartelègue,33101_5xdyfb,G,BARON,
325208429,00010,32520842900010,O,,,,,,true,1,,,,LD,CHAMP DES GRENIERS,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.593354,45.191859,0.66,street,Champs des Garniers 33390 Cartelègue,33101_B037,G,CHAMPS DES GARNIERS,
325244879,00012,32524487900012,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2A,NAF1993,N,-0.579567,45.184912,0.95,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
326023520,00017,32602352000017,O,,,,,,true,1,,,,,CHAMPS DES GARNIERS,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.593354,45.191859,0.94,street,Champs des Garniers 33390 Cartelègue,33101_B037,G,CHAMPS DES GARNIERS,
326319639,00018,32631963900018,O,1983-01-12,NN,,,2017-07-10T11:01:10,true,4,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326681590,00054,32668159000054,O,2013-11-01,,,,2021-02-23T10:48:36,true,1,,40,,RTE,DE L HOPITAL,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,DHERSIN,43.31Z,NAFRev2,N,-0.597401,45.204096,0.89,housenumber,40 Route de l’Hôpital 33390 Cartelègue,33101_0098_00040,G,40 ROUTE DE L HOPITAL,
327050829,00016,32705082900016,O,1982-09-01,NN,,,2016-01-12T00:11:40,false,3,,,,LD,RICABET,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.590039,45.170938,0.58,street,Ricadet 33390 Cartelègue,33101_waaesp,G,RICADET,
327050829,00032,32705082900032,O,2014-06-18,,,,2021-02-23T10:48:49,false,1,,4,,,RTE DE RICADET,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,DE LA CAVE AU GRENIER,47.89Z,NAFRev2,N,-0.590022,45.172902,0.88,housenumber,4 Route de Ricadet 33390 Cartelègue,33101_0190_00004,G,4 ROUTE DE RICADET,
327224291,00036,32722429100036,O,1900-01-01,NN,,,2011-04-28T00:23:13,false,3,,,,LD,AU BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.5D,NAF1993,N,-0.579567,45.184912,0.62,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
327549242,00011,32754924200011,O,,,,,,true,1,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
327911467,00014,32791146700014,O,,NN,,,,true,1,,,,LD,LE BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,24.08,NAP,N,-0.579567,45.184912,0.95,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
329683569,00019,32968356900019,O,1984-04-10,NN,,,2007-01-18T09:18:56,true,4,,,,LD,ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.582512,45.202202,0.94,street,Rouleau 33390 Cartelègue,33101_iekqtu,G,ROULEAU,
329734875,00027,32973487500027,O,1984-04-01,,,,,true,5,,,,LD,VAINE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,-0.594137,45.18301,0.92,street,Vaine Sud 33390 Cartelègue,33101_B124,G,VAINE SUD,
330046632,00015,33004663200015,O,,NN,,,,true,1,,,,LD,PONT DE ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.583721,45.201793,0.94,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
330444779,00012,33044477900012,O,,,,,,true,1,,20,,RES,LES AGRIERES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,-0.584157,45.18323,0.73,housenumber,20 Rue des Agrières 33390 Cartelègue,33101_0010_00020,G,20 RUE DES AGRIERES,
330559857,00017,33055985700017,O,,,,,,true,1,,,,LD,AU BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1986-05-14,F,,,,,62.11,NAP,N,-0.579567,45.184912,0.62,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
331122853,00012,33112285300012,O,1984-11-01,NN,,,,true,1,,,,LD,BEL ORMEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,-0.596372,45.194668,0.93,street,Cite Bel Ormeau 33390 Cartelègue,33101_czf2fd,G,CITE BEL ORMEAU,
331447425,00017,33144742500017,O,,NN,,,,true,1,,,,,AU BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.579567,45.184912,0.62,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
332318609,00010,33231860900010,O,,,,,,true,1,,,,LD,CHASSERAT,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.71,NAP,N,-0.58129,45.180611,0.94,street,Chasserat 33390 Cartelègue,33101_dzswy6,G,CHASSERAT,
332338821,00017,33233882100017,O,1985-04-28,NN,,,2021-10-27T08:29:08,true,4,RTE NATIONALE,,,,AUX BAISSES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-0.589156,45.170544,0.41,street,Chemin des Rousseaux 33390 Cartelègue,33101_0196,G,CHEMIN DES ROUSSEAUX,
332338821,00025,33233882100025,O,1987-12-31,01,2020,,2022-08-29T09:22:34,false,3,BLAYE JARDINERIE,,,RTE,137,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.583754,45.180388,0.35,street,Route du Moulin de Chasserat 33390 Cartelègue,33101_0141,G,ROUTE DU MOULIN DE CHASSERAT,
332366699,00012,33236669900012,O,1985-04-09,NN,,,2008-11-07T00:51:34,true,3,,,,LD,BOISSIER,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,N,-0.579737,45.188049,0.93,street,Boissier-Sud 33390 Cartelègue,33101_B028,G,BOISSIER SUD,
333409027,00021,33340902700021,O,1988-10-01,NN,,,2014-07-08T00:38:48,true,5,,1,,LD,LES ROUSSEAUX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,43.31Z,NAFRev2,O,-0.587953,45.170821,0.94,street,Les Rousseaux 33390 Cartelègue,33101_q037d6,G,LES ROUSSEAUX,
333837508,00022,33383750800022,O,1996-10-01,NN,,,2007-03-28T06:06:45,true,3,,4,,,LE PONT DU ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,-0.583721,45.201793,0.67,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
334070935,00013,33407093500013,O,1985-11-15,NN,,,2006-10-27T02:35:27,true,3,,,,LD,LES ROUSSEAUX,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,-0.587953,45.170821,0.94,street,Les Rousseaux 33390 Cartelègue,33101_q037d6,G,LES ROUSSEAUX,
335246724,00017,33524672400017,O,,NN,,,,true,1,,,,LD,LA GABARDERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,50.4Z,NAF1993,N,-0.596604,45.193653,0.76,street,Gabarderie 33390 Cartelègue,33101_dvbot7,G,GABARDERIE,
335246732,00010,33524673200010,O,,NN,,,,true,1,,,,LD,LA GABARDERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,52.4Z,NAF1993,N,-0.596604,45.193653,0.76,street,Gabarderie 33390 Cartelègue,33101_dvbot7,G,GABARDERIE,
337557508,00013,33755750800013,O,,NN,,,,true,1,,,,LD,LA GABARDERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.41,NAP,N,-0.596604,45.193653,0.76,street,Gabarderie 33390 Cartelègue,33101_dvbot7,G,GABARDERIE,
337963029,00018,33796302900018,O,,NN,,,,true,1,,,,LD,LE PONT DE ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,51.3T,NAF1993,O,-0.583721,45.201793,0.82,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
338059223,00010,33805922300010,O,,,,,,true,1,,,,LD,PONT DE ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,69.12,NAP,N,-0.583721,45.201793,0.94,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
338444714,00012,33844471400012,O,1986-06-10,NN,,,2006-12-15T00:28:43,false,3,,,,LD,AU BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.1B,NAFRev1,N,-0.579567,45.184912,0.62,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
338444714,00020,33844471400020,O,2005-09-01,,,,2008-04-25T00:18:16,false,2,LE BOURG,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,52.1B,NAFRev1,N,-0.579567,45.184912,0.95,street,Le Bourg 33390 Cartelègue,33101_ixi17v,D,LE BOURG,
338618143,00014,33861814300014,O,,NN,,,,true,1,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
338988603,00019,33898860300019,O,1986-01-01,NN,,,2008-09-09T03:56:25,true,4,,,,,GROUPE SCOLAIRE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
338988603,00027,33898860300027,O,2002-06-08,NN,,,2008-09-09T03:56:25,false,3,,1,B,,CHAMPS DES GARNIERS,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,-0.593354,45.191859,0.94,street,Champs des Garniers 33390 Cartelègue,33101_B037,G,CHAMPS DES GARNIERS,
339073330,00039,33907333000039,O,2000-09-25,NN,,,2011-04-23T06:02:05,false,3,,,,,AU BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,-0.579567,45.184912,0.62,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
339271157,00010,33927115700010,O,1986-10-31,NN,,,,true,1,,,,LD,POINTE EST,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.557829,45.209129,0.59,street,Route de la Pointe 33390 Cartelègue,33101_0165,G,ROUTE DE LA POINTE,
339271389,00019,33927138900019,O,1986-10-31,NN,,,,true,1,,,,LD,ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,-0.582512,45.202202,0.94,street,Rouleau 33390 Cartelègue,33101_iekqtu,G,ROULEAU,
339386310,00017,33938631000017,O,,NN,,,,true,1,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
339491896,00017,33949189600017,O,1986-12-03,NN,,,2008-01-04T21:31:18,true,5,HOTEL DE VILLE,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.586737,45.175154,0.4,street,Route de la Gailloterie 33390 Cartelègue,33101_0076,D,ROUTE DE LA GAILLOTERIE,
340068253,00038,34006825300038,O,1992-03-17,NN,,,2021-10-27T08:33:19,false,5,LD LA GABARDERIE,2,,RTE,DE SAINTES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,DECOTURF FRANCE - RENOV'TENNIS,73.20Z,NAFRev2,O,-0.598584,45.192328,0.88,housenumber,2 Route de Saintes 33390 Cartelègue,33101_0202_00002,G,2 ROUTE DE SAINTES,
340695865,00014,34069586500014,O,,,,,,true,1,,,,LD,GANACHE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.1A,NAF1993,N,-0.593423,45.194779,0.95,street,Ganache 33390 Cartelègue,33101_8tx850,G,GANACHE,
340783620,00016,34078362000016,O,1987-04-01,NN,,4321AB,2019-06-24T13:30:26,true,11,,4,,LD,PONT DU ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,-0.583721,45.201793,0.78,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
340907781,00033,34090778100033,O,1991-03-01,NN,,,,false,4,,,,LD,LE BOURG,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,O,-0.579567,45.184912,0.95,street,Le Bourg 33390 Cartelègue,33101_ixi17v,G,LE BOURG,
340907781,00041,34090778100041,O,2003-04-01,NN,,,2013-05-18T03:54:33,true,4,,,,,LES AGRIERES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-0.582825,45.183554,0.94,street,Les Agrières 33390 Cartelègue,33101_oy3a4v,G,LES AGRIERES,
342046687,00014,34204668700014,O,1987-07-15,NN,,,2016-11-24T03:49:21,true,4,,14,,RTE,DE LA NAUVE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-0.589855,45.179751,0.88,housenumber,14 Route de la Nauve 33390 Cartelègue,33101_0145_00014,G,14 ROUTE DE LA NAUVE,
342519048,00017,34251904800017,O,1987-09-30,NN,,,2014-06-14T03:42:26,true,4,,,,,,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344058714,00017,34405871400017,O,1988-01-02,NN,,,2008-01-04T22:23:24,true,3,,,,,LE PONT ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.583721,45.201793,0.72,street,Pont de Rouleau 33390 Cartelègue,33101_4ui4jf,G,PONT DE ROULEAU,
344617998,00010,34461799800010,O,,,,,,true,1,,,,,LES GRUPPES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.06,NAP,N,-0.594147,45.173686,0.94,street,Les Gruppes 33390 Cartelègue,33101_ahy9lz,G,LES GRUPPES,
347461378,00031,34746137800031,O,2011-03-01,,,,2012-11-09T00:38:49,false,2,,5,B,IMP,DES PETITS PRES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,73.11Z,NAFRev2,N,-0.579955,45.199991,0.77,housenumber,5bis Impasse des Petits Prés 33390 Cartelègue,33101_0156_00005_bis,G,5BIS IMPASSE DES PETITS PRES,
347552697,00026,34755269700026,O,1998-07-01,,,,2014-07-08T00:50:40,true,5,,8,,RTE,BEAUNE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,22.29A,NAFRev2,N,-0.586824,45.184961,0.86,housenumber,8 Route de Beaune 33390 Cartelègue,33101_0025_00008,G,8 ROUTE DE BEAUNE,
347697187,00032,34769718700032,O,2006-07-12,,,,2018-08-09T04:30:32,true,3,GANACHE,9,,RTE,DE PIED SEC,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20A,NAFRev2,N,-0.594268,45.194917,0.88,housenumber,9 Route de Pied-Sec 33390 Cartelègue,33101_0160_00009,G,9 ROUTE DE PIED SEC,
347870800,00039,34787080000039,O,2022-01-01,,,,2022-01-03T13:56:51,true,1,,1,,RUE,DU STADE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,O,-0.581944,45.183135,0.95,housenumber,1 Rue du Stade 33390 Cartelègue,33101_0212_00001,G,1 RUE DU STADE,
348207580,00013,34820758000013,O,1989-01-01,NN,,,2006-10-27T03:40:41,true,3,,,,LD,ROULEAU,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.582512,45.202202,0.94,street,Rouleau 33390 Cartelègue,33101_iekqtu,G,ROULEAU,
348344573,00012,34834457300012,O,1988-10-01,NN,,,,true,4,,,,LD,LA CAILLOTERIE,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-0.58675,45.175712,0.81,street,La Gailloterie 33390 Cartelègue,33101_dgjppi,G,LA GAILLOTERIE,
348821216,00036,34882121600036,O,2001-08-01,NN,,,2021-12-27T14:51:40,true,4,,,,,LES AGUIERES,33390,CARTELEGUE,,,33101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.582825,45.183554,0.71,street,Les Agrières 33390 Cartelègue,33101_oy3a4v,G,LES AGRIERES,