siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030534,00016,20003053400016,O,2012-01-01,02,2018,,2020-08-25T10:14:46,false,3,MAIRIE,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,36.00Z,NAFRev2,O,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
200030534,00024,20003053400024,O,2019-01-23,,,,2019-11-14T14:00:56,true,1,,23,,RUE,DU DOLMEN,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,36.00Z,NAFRev2,O,0.38818,48.13282,0.94,housenumber,23 Rue du Dolmen 72110 Torcé-en-Vallée,72359_0221_00023,G,23 RUE DU DOLMEN,
217203595,00012,21720359500012,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,3,,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
217203595,00038,21720359500038,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,3,,9,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.394528,48.133759,0.94,housenumber,9 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00009,G,9 RUE NOTRE DAME,
217203595,00046,21720359500046,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE TORCE EN VALLEE,,,,84.12Z,NAFRev2,N,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
217203595,00053,21720359500053,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT RUE FELIX GENDROT,,,,42.99Z,NAFRev2,N,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
217203595,00061,21720359500061,O,2005-04-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2014-02-10,F,LOTISSEMENT RUE DE LA PAIX,,,,42.99Z,NAFRev2,N,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
257201053,00010,25720105300010,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,2,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,0.396775,48.134006,0.94,housenumber,2 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00002,G,2 RUE DE LA POSTE,
267201937,00013,26720193700013,O,1993-12-16,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.396646,48.133797,0.91,street,Place de la Mairie 72110 Torcé-en-Vallée,72359_0545,G,PLACE DE LA MAIRIE,
277200093,00015,27720009300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.396646,48.133797,0.91,street,Place de la Mairie 72110 Torcé-en-Vallée,72359_0545,G,PLACE DE LA MAIRIE,
302254545,00015,30225454500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,0.394374,48.134191,0.91,locality,Le Champ du Bourg 72110 Torcé-en-Vallée,72359_b216,G,LE CHAMP DU BOURG,
303595433,00028,30359543300028,O,2003-07-16,NN,,,2019-11-14T14:00:56,true,3,,8,,PL,DE L EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,70.2C,NAFRev1,N,0.39569,48.133942,0.83,housenumber,8 Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225_00008,G,8 PLACE DE L EGLISE,
304315526,00042,30431552600042,O,1996-04-01,,,,2019-11-14T14:00:56,false,3,,6,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,0.395189,48.133879,0.94,housenumber,6 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00006,G,6 RUE NOTRE DAME,
304459530,00032,30445953000032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,24.03,NAP,N,0.394374,48.134191,0.91,locality,Le Champ du Bourg 72110 Torcé-en-Vallée,72359_b216,G,LE CHAMP DU BOURG,
307600650,00047,30760065000047,O,2016-07-01,,,,2019-11-14T14:00:56,true,1,,3,,PL,DE L EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.21Z,NAFRev2,N,0.396083,48.133807,0.83,housenumber,3 Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225_00003,G,3 PLACE DE L EGLISE,
311490437,00051,31149043700051,O,2005-09-30,NN,,,2019-11-14T14:00:56,false,5,,,,,VIA PASSION,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
311490437,00069,31149043700069,O,2015-01-12,,,,2019-11-14T14:00:56,true,2,VIA PASSION,51,,RTE,ROUTE DE FRANCOURT,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,46.19B,NAFRev2,N,0.375626,48.12937,0.84,housenumber,51 Route de Francourt 72110 Torcé-en-Vallée,72359_0270_00051,G,51 ROUTE DE FRANCOURT,
318794385,00019,31879438500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,55.3A,NAF1993,N,0.396197,48.133823,0.82,street,Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225,G,PLACE DE L EGLISE,
319658605,00013,31965860500013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHESNAY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,0.375764,48.140284,0.84,locality,Le Petit Chesnay 72110 Torcé-en-Vallée,72359_b726,G,LE PETIT CHESNAY,
320437759,00014,32043775900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.394374,48.134191,0.91,locality,Le Champ du Bourg 72110 Torcé-en-Vallée,72359_b216,G,LE CHAMP DU BOURG,
320523269,00068,32052326900068,O,1997-10-01,,,,2019-11-14T14:00:56,false,4,,9,,RUE,DES ROSIERS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1998-12-25,F,AUTOS PIECES 2000,,,,50.2Z,NAF1993,N,0.395922,48.133066,0.94,housenumber,9 Rue des Rosiers 72110 Torcé-en-Vallée,72359_0837_00009,G,9 RUE DES ROSIERS,
320846405,00019,32084640500019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN DE ROSE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.397868,48.135635,0.54,street,Chemin de Rose 72110 Torcé-en-Vallée,72359_0835,G,CHEMIN DE ROSE,
322912403,00019,32291240300019,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,62.43,NAP,N,0.396197,48.133823,0.82,street,Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225,G,PLACE DE L EGLISE,
325585834,00022,32558583400022,O,2007-04-02,,,,2019-11-14T14:00:56,true,3,,,,,LA COHERIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,46.18Z,NAFRev2,N,0.413427,48.155384,0.51,street,Lieu Dit la Rudonnerie 72110 Torcé-en-Vallée,72359_xq4yni,G,LIEU DIT LA RUDONNERIE,
326584927,00023,32658492700023,O,2007-02-01,03,2018,4399CZ,2020-08-25T10:32:00,true,4,,,,,LES MAISONS ROUGES,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA VALLEE DE TORCE,,,,81.30Z,NAFRev2,O,0.346795,48.117102,0.55,locality,La Maison Rouge 72110 Torcé-en-Vallée,72359_b636,G,LA MAISON ROUGE,
326585007,00031,32658500700031,O,2016-09-03,,,,2019-11-14T14:00:56,true,1,,10,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,90.03A,NAFRev2,N,0.394934,48.133866,0.94,housenumber,10 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00010,G,10 RUE NOTRE DAME,
327005401,00010,32700540100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.394374,48.134191,0.82,locality,Le Champ du Bourg 72110 Torcé-en-Vallée,72359_b216,G,LE CHAMP DU BOURG,
328775515,00039,32877551500039,O,1997-06-30,,,,2019-11-14T14:00:56,false,3,,7,,PL,DE L'EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,0.395819,48.133763,0.83,housenumber,7 Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225_00007,G,7 PLACE DE L EGLISE,
328775515,00047,32877551500047,O,2006-10-01,NN,,4932ZA,2019-11-14T14:00:56,true,4,,22,,RUE,DU STADE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2013-12-31,F,TAXI CATHY,,,,49.32Z,NAFRev2,O,0.401794,48.134302,0.94,housenumber,22 Rue du Stade 72110 Torcé-en-Vallée,72359_0851_00022,G,22 RUE DU STADE,
332221365,00023,33222136500023,O,1996-10-31,,,,2019-11-14T14:00:56,true,1,,18,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,0.398174,48.13447,0.94,housenumber,18 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00018,G,18 RUE DE LA POSTE,
332329119,00025,33232911900025,O,,NN,,,2019-11-14T14:00:56,true,1,,5,,PL,DE L'EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,62.11,NAP,N,0.395911,48.133772,0.83,housenumber,5 Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225_00005,G,5 PLACE DE L EGLISE,
332353945,00030,33235394500030,O,2009-02-15,NN,,,2019-11-14T14:00:56,false,2,,23,,RUE,DU DOLMEN,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.99C,NAFRev2,O,0.38818,48.13282,0.94,housenumber,23 Rue du Dolmen 72110 Torcé-en-Vallée,72359_0221_00023,G,23 RUE DU DOLMEN,
333570992,00011,33357099200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES SABLONS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.37824,48.127332,0.85,locality,Le Pre des Sablons 72110 Torcé-en-Vallée,72359_b895,G,LE PRE DES SABLONS,
333769313,00011,33376931300011,O,1984-03-15,NN,,,2019-11-14T14:00:56,true,6,,,,,BOURG,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,0.394374,48.134191,0.91,locality,Le Champ du Bourg 72110 Torcé-en-Vallée,72359_b216,G,LE CHAMP DU BOURG,
334779188,00013,33477918800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES AULNAYS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.50,NAP,N,0.399669,48.124813,0.33,locality,Les Grandes Souches 72110 Torcé-en-Vallée,72359_b501,G,LES GRANDES SOUCHES,
334779196,00016,33477919600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L ORME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.3Z,NAF1993,N,0.396989,48.132201,0.38,street,Chemin de l'Ogerie 72110 Torcé-en-Vallée,72359_0560,G,CHEMIN DE L OGERIE,
338847072,00018,33884707200018,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,55.3A,NAF1993,N,0.398174,48.13447,0.94,housenumber,18 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00018,G,18 RUE DE LA POSTE,
338988785,00014,33898878500014,O,,NN,,,2019-11-14T14:00:56,true,1,,29,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,0.392229,48.133276,0.94,housenumber,29 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00029,G,29 RUE NOTRE DAME,
339339954,00044,33933995400044,O,2014-04-10,,,,2019-11-14T14:00:56,false,2,,,,LD,LE CHANT DES CINQ QUART 1,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,0.373301,48.130896,0.7,locality,Le Champ des Cinq Quarts 72110 Torcé-en-Vallée,72359_b182,G,LE CHAMP DES CINQ QUARTS,
340708346,00051,34070834600051,O,2007-01-18,,,,2019-11-14T14:00:56,true,3,,12,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,71.11Z,NAFRev2,N,0.394821,48.133845,0.94,housenumber,12 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00012,G,12 RUE NOTRE DAME,
341029411,00020,34102941100020,O,2005-11-02,,,,2020-02-22T03:43:55,true,3,,,,,LE PETIT BEAURAY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,0.404188,48.142553,0.79,locality,Le Petit Bauray 72110 Torcé-en-Vallée,72359_b712,G,LE PETIT BAURAY,
343524435,00017,34352443500017,O,1988-01-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LINGERE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,0.417174,48.151781,0.51,street,Lieu Dit la Turliere 72110 Torcé-en-Vallée,72359_gy4fol,G,LIEU DIT LA TURLIERE,
344326756,00014,34432675600014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GUYONNIERE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.417774,48.150225,0.41,street,Lieu Dit la Furetiere 72110 Torcé-en-Vallée,72359_rf6a1r,G,LIEU DIT LA FURETIERE,
344326822,00014,34432682200014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PONTIGNY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,0.400583,48.137521,0.41,locality,Le Pre du Pont 72110 Torcé-en-Vallée,72359_b933,G,LE PRE DU PONT,
345245765,00010,34524576500010,O,1988-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CONHARD,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.3Z,NAFRev1,N,0.367337,48.116791,0.46,locality,Le Coq Hardi 72110 Torcé-en-Vallée,72359_b339,G,LE COQ HARDI,
348646084,00015,34864608400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BLAZOTIERES,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,55.73,NAP,N,0.413125,48.135209,0.86,street,Lieu Dit les Blazottieres 72110 Torcé-en-Vallée,72359_eyrclh,G,LIEU DIT LES BLAZOTTIERES,
349328880,00050,34932888000050,O,2011-03-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LA BOHEME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,47.89Z,NAFRev2,N,0.396445,48.130044,0.38,street,Chemin de la Janverie 72110 Torcé-en-Vallée,72359_0500,G,CHEMIN DE LA JANVERIE,
349494302,00012,34949430200012,O,1984-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA NORERIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,0.407028,48.139052,0.51,locality,La Haute Mercerie 72110 Torcé-en-Vallée,72359_b524,G,LA HAUTE MERCERIE,
349592873,00013,34959287300013,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GRANDES YVORIES,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,0.435873,48.147588,0.94,locality,Les Grandes Yvories 72110 Torcé-en-Vallée,72359_b502,G,LES GRANDES YVORIES,
350835831,00016,35083583100016,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,94.99Z,NAFRev2,N,0.396646,48.133797,0.91,street,Place de la Mairie 72110 Torcé-en-Vallée,72359_0545,G,PLACE DE LA MAIRIE,
350982997,00016,35098299700016,O,1989-05-01,01,2018,,2020-08-25T10:11:13,true,4,,,,,LA PETITE TOUCHE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.408419,48.126566,0.94,locality,La Petite Touche 72110 Torcé-en-Vallée,72359_b779,G,LA PETITE TOUCHE,
351280540,00037,35128054000037,O,,NN,,,2019-11-14T14:00:56,true,1,,27,,RUE,NOTRE DAME,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,60.2P,NAF1993,N,0.392472,48.133287,0.94,housenumber,27 Rue Notre-dame 72110 Torcé-en-Vallée,72359_0551_00027,G,27 RUE NOTRE DAME,
351318308,00035,35131830800035,O,2000-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PETIT PARC,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,N,0.397106,48.143978,0.74,locality,Le Petit Parc 72110 Torcé-en-Vallée,72359_b740,G,LE PETIT PARC,
352499644,00016,35249964400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CONHARD,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,0.367337,48.116791,0.46,locality,Le Coq Hardi 72110 Torcé-en-Vallée,72359_b339,G,LE COQ HARDI,
352644033,00016,35264403300016,O,1989-11-29,NN,,,2019-11-14T14:00:56,true,5,,,,,LA BARONNERIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.99A,NAFRev2,N,0.413427,48.155384,0.61,street,Lieu Dit la Rudonnerie 72110 Torcé-en-Vallée,72359_xq4yni,G,LIEU DIT LA RUDONNERIE,
353867153,00010,35386715300010,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,4,,9,,RUE,DES ROSIERS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,29.3C,NAF1993,O,0.395922,48.133066,0.94,housenumber,9 Rue des Rosiers 72110 Torcé-en-Vallée,72359_0837_00009,G,9 RUE DES ROSIERS,
353867153,00028,35386715300028,O,1997-01-06,NN,,,2019-11-14T14:00:56,true,3,,23,,RUE,DU DOLMEN,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,0.38818,48.13282,0.94,housenumber,23 Rue du Dolmen 72110 Torcé-en-Vallée,72359_0221_00023,G,23 RUE DU DOLMEN,
356000521,05992,35600052105992,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.396197,48.133823,0.82,street,Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225,G,PLACE DE L EGLISE,
378544639,00024,37854463900024,O,2000-10-20,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,CHAMP DE LA PIERRE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.02A,NAFRev2,N,0.390138,48.133265,0.9,housenumber,2 Rue du Champ de la Pierre 72110 Torcé-en-Vallée,72359_0170_00002,G,2 RUE DU CHAMP DE LA PIERRE,
378663587,00020,37866358700020,O,2009-09-01,,,,2019-11-14T14:00:56,true,1,,2,B,RUE,DU STADE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,0.398901,48.134351,0.79,housenumber,2 bis Rue du Stade 72110 Torcé-en-Vallée,72359_0851_00002_bis,G,2 BIS RUE DU STADE,
380336024,00019,38033602400019,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,8,CHATEAU DU CHESNAY,,,LD,LE PETIT LOGIS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,64.20Z,NAFRev2,N,0.386641,48.111071,0.64,locality,Le Petit Bois 72110 Torcé-en-Vallée,72359_b713,G,LE PETIT BOIS,
380940189,00018,38094018900018,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PETIT COURPARENT,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.35998,48.124579,0.94,locality,Le Petit Courparent 72110 Torcé-en-Vallée,72359_b733,G,LE PETIT COURPARENT,
380940189,00026,38094018900026,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE PETIT CHESNAY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.375764,48.140284,0.94,locality,Le Petit Chesnay 72110 Torcé-en-Vallée,72359_b726,G,LE PETIT CHESNAY,
382736114,00010,38273611400010,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,4,,8,,PL,DE L EGLISE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.5Z,NAFRev1,N,0.39569,48.133942,0.83,housenumber,8 Place de l'Eglise 72110 Torcé-en-Vallée,72359_0225_00008,G,8 PLACE DE L EGLISE,
382905107,00084,38290510700084,O,2006-08-01,,,,2019-11-14T14:00:56,false,3,,,,,LA CASCADE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,62.02A,NAFRev2,N,0.370452,48.121912,0.35,street,Lieu Dit le Champ de la Haise 72110 Torcé-en-Vallée,72359_b131,G,LIEU DIT LE CHAMP DE LA HAISE,
383021409,00016,38302140900016,O,1991-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP DE ROSES,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.11Z,NAFRev2,O,0.399975,48.137377,0.85,locality,Le Champ de Rose 72110 Torcé-en-Vallée,72359_b170,G,LE CHAMP DE ROSE,
384544110,00016,38454411000016,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA DEURIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.2A,NAFRev1,N,0.414211,48.148796,0.65,street,Lieu Dit la Derouinerie 72110 Torcé-en-Vallée,72359_i5jb30,G,LIEU DIT LA DEROUINERIE,
384573754,00015,38457375400015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES AULNAYES,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,01.2A,NAF1993,N,0.399669,48.124813,0.33,locality,Les Grandes Souches 72110 Torcé-en-Vallée,72359_b501,G,LES GRANDES SOUCHES,
384972022,00014,38497202200014,O,1992-03-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ZIANDS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399669,48.124813,0.43,locality,Les Grandes Souches 72110 Torcé-en-Vallée,72359_b501,G,LES GRANDES SOUCHES,
385192570,00013,38519257000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CONHARD,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.2A,NAF1993,N,0.367337,48.116791,0.46,locality,Le Coq Hardi 72110 Torcé-en-Vallée,72359_b339,G,LE COQ HARDI,
388136038,00014,38813603800014,O,1992-07-21,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SENERIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,0.374054,48.128318,0.6,locality,La Petite Anerie 72110 Torcé-en-Vallée,72359_b762,G,LA PETITE ANERIE,
388519829,00021,38851982900021,O,2003-12-03,NN,,,2020-03-04T15:20:34,false,4,,,,,L'ALLIERE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,68.20B,NAFRev2,N,0.417174,48.151781,0.56,street,Lieu Dit la Turliere 72110 Torcé-en-Vallée,72359_gy4fol,G,LIEU DIT LA TURLIERE,
391063260,00015,39106326000015,O,1993-04-06,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA LEVERIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.11Z,NAFRev2,O,0.375314,48.134026,0.59,locality,La Petite Levrie 72110 Torcé-en-Vallée,72359_b772,G,LA PETITE LEVRIE,
392422721,00051,39242272100051,O,2020-02-13,,,0162ZP,2020-10-22T08:26:53,true,2,LE HAUT VILLEE,,,,LES AULNAYS,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.62Z,NAFRev2,N,0.399669,48.124813,0.33,locality,Les Grandes Souches 72110 Torcé-en-Vallée,72359_b501,G,LES GRANDES SOUCHES,
392640090,02723,39264009002723,O,1993-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE LA MAIRIE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1E,NAF1993,O,0.396646,48.133797,0.82,street,Place de la Mairie 72110 Torcé-en-Vallée,72359_0545,G,PLACE DE LA MAIRIE,
393448501,00014,39344850100014,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHATEAU DU CHESNAY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,N,0.375764,48.140284,0.42,locality,Le Petit Chesnay 72110 Torcé-en-Vallée,72359_b726,G,LE PETIT CHESNAY,
393448758,00010,39344875800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHATEAU DU CHESNAY,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.375764,48.140284,0.42,locality,Le Petit Chesnay 72110 Torcé-en-Vallée,72359_b726,G,LE PETIT CHESNAY,
398397703,00016,39839770300016,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,18,,RUE,DE LA POSTE,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.398174,48.13447,0.94,housenumber,18 Rue de la Poste 72110 Torcé-en-Vallée,72359_0730_00018,G,18 RUE DE LA POSTE,
400136651,00017,40013665100017,O,1995-03-01,01,2018,,2020-08-25T10:32:38,true,5,,20,,CHE,D'EPAILLARD,72110,TORCE-EN-VALLEE,,,72359,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,46.38B,NAFRev2,N,0.392226,48.127916,0.84,housenumber,20 Chemin d'Epaillard 72110 Torcé-en-Vallée,72359_0230_00020,G,20 CHEMIN D EPAILLARD,